﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23875,https://penninehorizons.org/items/show/23875,"Winter Hanging Field - CRN00121","Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/60f56eca89ac643769dd62e35c23e86a.jpg,"Still Image","Christine Newell collection",1,0
23876,https://penninehorizons.org/items/show/23876,"Looking To Higher Eastwood Hamlet, Todmorden - CRN00122","Agricultural building, Higher Eastwood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Higher Eastwood,Snow,Todmorden",https://penninehorizons.org/files/original/2b5dd536a350652ee236456a109add19.jpg,"Still Image","Christine Newell collection",1,0
23877,https://penninehorizons.org/items/show/23877,"Ice in Matthew Lane, Todmorden - CRN00123","Matthew Lane, Paths & Tracks, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Lane,Paths & Tracks,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/9f0ca44c86ba838a1e42ee36516f73fb.jpg,"Still Image","Christine Newell collection",1,0
23892,https://penninehorizons.org/items/show/23892,"Winter Light, Wickenberry - CRN00139","Paths & Tracks, Snow, Todmorden, Walker, Wickenberry",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden,Walker,Wickenberry",https://penninehorizons.org/files/original/78c3885dc7cca058931094b0517242be.jpg,"Still Image","Christine Newell collection",1,0
23928,https://penninehorizons.org/items/show/23928,"Wednesday Walkers In Snow Above Woodhouse - CRN00175","Snow, Todmorden, Walker, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,Todmorden,Walker,Woodhouse Road",https://penninehorizons.org/files/original/ddd03bd466b90b0355c2220886fe0201.jpg,"Still Image","Christine Newell collection",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
23930,https://penninehorizons.org/items/show/23930,"Sheep In Snow, Lumbutts 02 - CRN00177","Lumbutts, Mankinholes, Moorland, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Moorland,Snow,Todmorden",https://penninehorizons.org/files/original/eb4deee87a124a13fddada89c5eb9828.jpg,"Still Image","Christine Newell collection",1,0
23931,https://penninehorizons.org/items/show/23931,"Looking To Stoodley Pike in the Snow - CRN00178","Landscape, Moorland, Sheep, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Sheep,Snow",https://penninehorizons.org/files/original/d06b85f1377b66a89b20550379dbcbb0.jpg,"Still Image","Christine Newell collection",1,0
23932,https://penninehorizons.org/items/show/23932,"Wednesday Walkers, Lumbutts Road - CRN00179","Lumbutts, Mankinholes, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/90c4fcfb4c88fe7db70caccf3da6c189.jpg,"Still Image","Christine Newell collection",1,0
23933,https://penninehorizons.org/items/show/23933,"Winter, Lee Lane, Lumbutts - CRN00180","Lee Lane, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Lane,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/89c458a74bf06894e148dd8e1b8d9ca1.jpg,"Still Image","Christine Newell collection",1,0
