﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18655,https://penninehorizons.org/items/show/18655,"Lilly (Cissie) Pollard - JET00241","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ff4b4ebec52a54afc14d04df95fc6e9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18653,https://penninehorizons.org/items/show/18653,"Margaret Alice Pollard - JET00239","Female, People, Portrait, Studio, Woman, Women","Born 13.5.1897",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afec89daa396d3f821756c559287ee5a.jpg,"Still Image","Jeanette Thomas collection",1,0
18652,https://penninehorizons.org/items/show/18652,"Lilly Ellen Pollard - JET00238","Female, People, Portrait, Studio, Woman, Women","Born 20.3.1870",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d04e7d9f7729efa1995c2eb4852f65c9.jpg,"Still Image","Jeanette Thomas collection",1,0
18645,https://penninehorizons.org/items/show/18645,"Margaret Ashworth at Pecket Chapel - JET00231","Female, Pecket, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Female,Pecket,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fa5060ada3a3277336e1bb2492426bb.jpg,"Still Image","Jeanette Thomas collection",1,0
18612,https://penninehorizons.org/items/show/18612,"Phyllis Ashworth - JET00197","Female, People, Portrait, Woman, Women","Phyllis lived at Willcroft Cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a0299606acbfc543c0250aba69ffcca.jpg,"Still Image","Jeanette Thomas collection",1,0
18610,https://penninehorizons.org/items/show/18610,"Phyllis Ashworth - JET00195","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1d6ac68f81edfaa02306ef5541891296.jpg,"Still Image","Jeanette Thomas collection",1,0
18608,https://penninehorizons.org/items/show/18608,"Phyllis Ashworth, 1938 - JET00193","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b9136e5c6ad70b4acec3634284d068b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18602,https://penninehorizons.org/items/show/18602,"Patricia Ashworth - JET00187","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afc4ed34a4cec962322edc713086c124.jpg,"Still Image","Jeanette Thomas collection",1,0
18592,https://penninehorizons.org/items/show/18592,"Lily McLean and son Brian. 1945 - JET00177","Boy, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bd823970b43af41d3de8071b983258ad.jpg,"Still Image","Jeanette Thomas collection",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
