﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2158,https://penninehorizons.org/items/show/2158,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00241","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:15:28.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/77c746e8f3239558454efa141e6af4cb.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2159,https://penninehorizons.org/items/show/2159,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00242","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:18:23.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/69c0e0f09f05a73dc349a0f7be765754.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2160,https://penninehorizons.org/items/show/2160,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00243","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.

diana Monahan","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:20:26.13+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/3e0e305f66439e6ecd0f9a35b6b35101.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2161,https://penninehorizons.org/items/show/2161,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00244","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:18:52.41+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/a3d77baca79e85b380cb9490b76915bf.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2162,https://penninehorizons.org/items/show/2162,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00245","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:22:55.25+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/7af11763638f9147bff8acff17c274dd.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2163,https://penninehorizons.org/items/show/2163,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00246","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:19:05.43+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/0f9d7d38f2104c5cf84e4427f442799b.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2164,https://penninehorizons.org/items/show/2164,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00247","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:28:08.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/9a5dad4fd40879d3502fe03e0cbbbbaf.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2165,https://penninehorizons.org/items/show/2165,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00248","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:28:09.25+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/46b63fa3ee51672eae8612c4cca578c4.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2166,https://penninehorizons.org/items/show/2166,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00249","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:31:51.65+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/d54750354d3e19941cd4d63d9e32f2f6.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2167,https://penninehorizons.org/items/show/2167,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00250","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:32:21.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/2f679680e40b074a512516549751e8a9.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
