﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25094,https://penninehorizons.org/items/show/25094,"Moorland Cottages, Cragg Vale - CVH00103","Cragg Vale, cottage","The cottage was purchased in the 1960s for £350, there was no bathroom, the toilet facilities were an Elsan. The cottage was on spring water which ran very brown after heavy rain.. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Cragg Vale",https://penninehorizons.org/files/original/2e48f11c30546ca146f62d174fc73107.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25093,https://penninehorizons.org/items/show/25093,"No 7, Moorland Cottages, Cragg Vale - CVH00102","Cragg Vale, cottage","The cottage was purchased in the 1960s for £350, there was no bathroom, the toilet facilities were an Elsan. The cottage was on spring water which ran very brown after heavy rain.. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Cragg Vale",https://penninehorizons.org/files/original/895fa67bec4ad4744ce39c2c3a5cf553.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25092,https://penninehorizons.org/items/show/25092,"Sign at the top of Cragg Vale - CVH00101","Cragg Vale, Sign","Moorland Cottages on the right. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Sign",https://penninehorizons.org/files/original/a0cb739f6ce85b46ad5ce5434385158e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
22976,https://penninehorizons.org/items/show/22976,"Cragg Vale Wall Repairs, Nr. Mytholmroyd - DEF00157","Cragg Vale, Mytholmroyd, People at Work, Wall","David Fletcher and Philip Longbottom repairing a wall, possibly securing an area that was formerly used as a tip.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,People at Work,Wall",https://penninehorizons.org/files/original/8493a58866d5a7c7d9b56ca7e0ee0227.jpg,"Still Image","David Fletcher collection",1,0
22975,https://penninehorizons.org/items/show/22975,"Cragg Vale Wall Repairs, Nr. Mytholmroyd - DEF00156","Cragg Vale, Mytholmroyd, People at Work, Places, stone walling","On the left is Philip Longbottom, next to him is David Fletcher.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,People at Work,Places,stone walling",https://penninehorizons.org/files/original/f208a352cd13bdc150199b81dceca75f.jpg,"Still Image","David Fletcher collection",1,0
22955,https://penninehorizons.org/items/show/22955,"Spa Laithe, Cragg Vale, Mytholmroyd. - DEF00135","Architecture, Cragg Vale, Mytholmroyd, Places, Spa Laithe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Vale,Mytholmroyd,Places,Spa Laithe",https://penninehorizons.org/files/original/af73271ee723159e7f92ff7d07868977.jpg,"Still Image","David Fletcher collection",1,0
22950,https://penninehorizons.org/items/show/22950,"Caravan Site, Cragg Vale - DEF00130","Camp site, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp site,Cragg Vale,Places",https://penninehorizons.org/files/original/f0c7fda813ad01f895a6514ddc77db82.jpg,"Still Image","David Fletcher collection",1,0
22931,https://penninehorizons.org/items/show/22931,"Spa Laithe Bridge, Cragg Vale, Mytholmroyd. - DEF00111","Cragg Vale, Mytholmroyd, Places, River","The chalybeate well that gives the area its name is to the left of this picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Mytholmroyd,Places,River",https://penninehorizons.org/files/original/b44736196e2b0dc975fab7e46411c20e.jpg,"Still Image","David Fletcher collection",1,0
20633,https://penninehorizons.org/items/show/20633,"New Bridge, Cragg Vale, Mytholmroyd. - WAO00240","Bridge, Cottages, Cragg Vale, Footpath, Mytholmroyd, Paths & Tracks, People, People at Leisure, Places","Undated postcard and the image is probably early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cottages,Cragg Vale,Footpath,Mytholmroyd,Paths & Tracks,People,People at Leisure,Places",https://penninehorizons.org/files/original/81e950828cd8369a1ca09db357b66804.jpg,"Still Image","Wayne Ogden collection",1,0
20632,https://penninehorizons.org/items/show/20632,"Cragg Vale, Mytholmroyd. - WAO00239","Cragg Vale, Mytholmroyd, People, People at Leisure, Places","Postcard with handwritten note on the reverse: '1912 CRAGG VALE. Front Robert Blatchford,3rd front James Benson, rear 3rd from right Helen Benson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/30069f693b3fff64be9a1349ad605c13.jpg,"Still Image","Wayne Ogden collection",1,0
