﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14541,https://penninehorizons.org/items/show/14541,"Portrait of Couple - ALC01887","Couple, People, Studio, Weddings","John Helliwell and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/c6b87d9bc5ac6a45e26a5f95b0d342ea.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14543,https://penninehorizons.org/items/show/14543,"Portrait of a couple - ALC01889","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/0ed92534a4c3d1b6166603849fd624ca.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14544,https://penninehorizons.org/items/show/14544,"Portrait of a couple - ALC01890","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/5289e8e66a433987d921b26494cf0bff.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14545,https://penninehorizons.org/items/show/14545,"Portrait of a couple - ALC01891","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/37a58b7d6924d6e25351eee5a238ab98.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14546,https://penninehorizons.org/items/show/14546,"Portrait of a couple - ALC01892","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/097841f9ec6dc68af1e7a2284beb60c9.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14547,https://penninehorizons.org/items/show/14547,"Portrait of a couple - ALC01893","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/5fa359b7e2e9899bbace0c63499adb17.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14548,https://penninehorizons.org/items/show/14548,"Portrait of a couple - ALC01894","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/2920130c91ae6eb78ad92cf29cec886b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14549,https://penninehorizons.org/items/show/14549,"Portrait of a couple - ALC01895","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/d55a007c055798813bfbe7f800377efa.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14556,https://penninehorizons.org/items/show/14556,"Portrait of a couple - ALC01902","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/842e3ab95f29817d1575987e654398ab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14557,https://penninehorizons.org/items/show/14557,"Portrait of a couple - ALC01903","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/575d94a94308619ec2371377882c2bda.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14558,https://penninehorizons.org/items/show/14558,"Portrait of a couple - ALC01904","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ac5dabffdf1dc1768392b44b9944eed5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14559,https://penninehorizons.org/items/show/14559,"Portrait of a couple - ALC01905","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/cd168ca2d4c62cd80a5ed031faff98da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14560,https://penninehorizons.org/items/show/14560,"Portrait of a couple - ALC01906","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/9443fed8b13e861b5dc894b0d5d4201e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14561,https://penninehorizons.org/items/show/14561,"Mr & Mrs S. Greenwood - ALC01907","Studio, Uniform, Weddings","Nee Phyllis Watson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/1cde319ec9c842ecac119fcf0beed888.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14562,https://penninehorizons.org/items/show/14562,"Mr & Mrs Baldwin - ALC01908","Studio, Weddings","Nee Elsie Carter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/d3cd169c73348fa525e2f42e67caf096.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14595,https://penninehorizons.org/items/show/14595,"Portrait of Couple - ALC01941","Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/bab20982da916ae6dc5599cd1cb11399.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14604,https://penninehorizons.org/items/show/14604,"Portrait of Couple - ALC01950","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/e129715977e780442abb777296257fe3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14607,https://penninehorizons.org/items/show/14607,"Portrait of Couple - ALC01953","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b79652b7030f3558d402bc7b9a2c8507.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14610,https://penninehorizons.org/items/show/14610,"Couple - ALC01956","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd17da5e9de7d454d768f95ca7b4fc0f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14612,https://penninehorizons.org/items/show/14612,"Portrait of Couple - ALC01958","Couple, People, Portrait","Possibly Mr & Mrs Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/4df5f85b4d00942357bc679f4f8e92ca.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14613,https://penninehorizons.org/items/show/14613,"Portrait of Couple - ALC01959","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/59b9d644e2a4c81fddd4e02bcd058eb5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14614,https://penninehorizons.org/items/show/14614,"Portrait of Couple - ALC01960","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c9d3e04dd2018fbfc303f1b5823d1619.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14616,https://penninehorizons.org/items/show/14616,"Portrait of Couple - ALC01962","Couple, People","The young man is Patrick Smith who lived at Dodnaze in the 1960s..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b0e15afdf4343e22e113255664fa522b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
