﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12834,https://penninehorizons.org/items/show/12834,"Luddendenfoot Station - LYR00183","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, People, People at Work, Railway, Railway Ganger, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform","LYRS 2762 - About 1900 with a ‘permanent way ganger’ on the track. The Manchester ‘up’ platform with its timber buildings was  accessed by a footbridge from the Leeds ‘down’ platform and it continued under the road bridge at the top of Station Road.  The station closed to passengers in 1962 and to goods in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,People,People at Work,Railway,Railway Ganger,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/8451d9a98d95b1947ba5eb8dd5ffe2e4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12835,https://penninehorizons.org/items/show/12835,"Luddendenfoot Station - LYR00184","Canopies, Goods Shed, Goods Wagons, LMS, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Station Canopies, Station Platform, Steam engine, Steam loco","LYRS 4540 - 1951. General view of platform, buildings, canopy and goods yard looking towards Mytholmroyd as Stainer 4-6-0 5MT. No. 45201 approaches. The station closed to passengers in 1962 and to goods in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Canopies,Goods Shed,Goods Wagons,LMS,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/ade4d59082ea03d90825aacc38704922.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12836,https://penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12847,https://penninehorizons.org/items/show/12847,"Mytholmroyd Station. - LYR00196","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station Building, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 2768 -  General view of the platforms looking in the Sowerby direction. The Signal Box near the Sorting Sidings just visible in the mist. The platforms not only straddled the viaduct but overhang it supported by massive brackets.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station Building,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/cfba096e490698a5501b13d69393fb19.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12848,https://penninehorizons.org/items/show/12848,"Mytholmroyd Station - LYR00197","Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station Building, Station Canopies, Station Platform, Telegraph Pole","LYRS 4577 - 1964. General view of the platforms, buildings and canopy looking west. The buildings on the left have all now been demolished as have the signals in the distance and the siding on the right. The station has been unstaffed since 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/9e5ee776467f8ac2f58374421bd6c7ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12850,https://penninehorizons.org/items/show/12850,"Mytholmroyd Station - LYR00199","Booking Office, Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 6056 - 1963. General view of the 'Down' platform, building and canopy looking west. The station was de-staffed in 1985 and the Grade II listed building is now disused.  The platforms have been extended eastwards and provided with bus-stop shelters and no longer in use across the viaduct. The tower to the right of the station houses the lift head gear.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/b68db6fdd447be408392adef3362cc78.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12851,https://penninehorizons.org/items/show/12851,"Mytholmroyd Station - LYR00200","Canopies, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platelayers Hut, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sorting Sidings, Station, Station Building, Station Canopies, Station Platform, Viaduct Platform","LYRS 6061 -  1963.  Buildings on Down side looking eastwards towards the sorting sidings beyond the signal box. The sidings and box have gone and the station has been unstaffed since 1985 and the unusual three storey Grade II listed station building is disused. Note lattice type bracket signals at far end of platform and ground signals between main tracks for access to goods yard.

The crews of goods trains had a rather unorthodox method of changing over at Mytholmroyd Station. The crew going off shift would set the train going very slowly and jump off at the beginning of the platform, whilst the new crew waited to board the train at the far end of the platform. Thus the train passed through the station un-attended. This practice took place in the 1960s, but it appears to have been long established!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platelayers Hut,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Sorting Sidings,Station,Station Building,Station Canopies,Station Platform,Viaduct Platform",https://penninehorizons.org/files/original/9815d1992c7e1d7f50e2d0d49774d33a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12852,https://penninehorizons.org/items/show/12852,"Mytholmroyd Station looking north. - LYR00201","Buildings, Canopies, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Houses, LYR, Lancashire & Yorkshire Railway, Minster, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, St Michaels Church, Station, Station Building, Station Canopies, Station Platform","LYRS 2769 - Rear view of the 'up' platform  Because the station was built on an embankment the buildings, including signal box, were supported on stilts. The 'up' platform was accessed by a covered walk way from the first floor of the three storey station building on the 'down' platform. The buildings  on the 'up' platform and signal box have been demolished and the Grade II listed station building is disused.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Church,Churches and Chapels,Embankment,Houses,Lancashire and Yorkshire Railway,LYR,Minster,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,St Michaels Church,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/b7b7469b63da24d6cf676c2d38692b24.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12861,https://penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
