﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
257,https://penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
30155,https://penninehorizons.org/items/show/30155,"Footbridge from Fountain Street over the River Calder, Hebden Bridge - HBW00584","Bridge, Fountain Street, Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fountain Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/4f22db58fd5814e37a58348095e172a8.jpg,"Still Image","Stepping Out Project",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
28271,https://penninehorizons.org/items/show/28271,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/ce06919cad6179667dc329f41b65146d.jpg,"Still Image","Bill Marsden collection",1,0
28276,https://penninehorizons.org/items/show/28276,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/ea29e6b0135403a9d6dbd63bb424ba2f.jpg,"Still Image","Bill Marsden collection",1,0
28278,https://penninehorizons.org/items/show/28278,"View from Old Bridge, Hebden Bridge. - BIM00415","Birchcliffe, Bridge, Hebden Bridge, Old Bridge, Packhorse Bridge, Places","The white building on the left has been demolished and has been replaced by a courtyard area.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Hebden Bridge,Old Bridge,Packhorse Bridge,Places",https://penninehorizons.org/files/original/5f73ff1f77619b421348ff42c174b0d6.jpg,"Still Image","Bill Marsden collection",1,0
28282,https://penninehorizons.org/items/show/28282,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/78d9c085eb9d547d92cd9738c100bd08.jpg,"Still Image","Bill Marsden collection",1,0
28288,https://penninehorizons.org/items/show/28288,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://penninehorizons.org/files/original/378825da0e843eecc5e327481036a7cd.jpg,"Still Image","Bill Marsden collection",1,0
28330,https://penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
28334,https://penninehorizons.org/items/show/28334,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://penninehorizons.org/files/original/9021b28c476718aec4a4fc616394d6e1.jpg,"Still Image","Bill Marsden collection",1,0
