﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
7633,https://penninehorizons.org/items/show/7633,"Ruins of Dean Mill, Luddenden Valley - HPC00200","Booth, Buildings, Dean Mill, Derelict, Luddenden, Mill, Mills, Places, ruins","NAME: DEAN MILLS
LOCATION:  Booth 
REF:  LD 7
GRID REF:  044 274
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C
DESCRIPTION/HISTORY:  There was probably a fulling mill in this vicinity as far back as the early 17C.  A paper mill was constructed by the mid 18C, which grew into a large concern before being demolished in 1921.  There are extensive ruins covering quite a large area by the brook, mainly walls and fallen masonry, which have become somewhat overgrown.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Buildings,Dean Mill,Derelict,Luddenden,Mill,Mills,Ruins",https://penninehorizons.org/files/original/e8932847ddb6811df26c90f96042c89e.jpg,"Still Image","Harry Pogson collection",1,0
7618,https://penninehorizons.org/items/show/7618,"Ruins of Peel House Mills, Luddenden Valley - HPC00185","Buildings, Derelict, Luddenden, Mill, Mills, Peel House Mill, ruins","NAME:  PEEL HOUSE MILLS
LOCATION:  Near Peel House
REF:  LD 8
GRID REF:  043 268
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  Very little remains of this mill, demolished nearly twenty years ago.  One or two walls, bits of machinery, weirs and sluices upstream and a row of associated cottages can be seen.  The mill was built c1818, and by the late 1860s there were two four storey buildings, engine house and chimney on the site.  Much of the site is now covered by gardens and allotments.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden,Mill,Mills,Peel House Mill,Ruins",https://penninehorizons.org/files/original/e04c5b229c508d2be240ee8c0a5c8e63.jpg,"Still Image","Harry Pogson collection",1,0
7599,https://penninehorizons.org/items/show/7599,"Ruins of Soyland Mill, near Ripponden - HPC00166","Buildings, Derelict, Mill, Mills, Ryburn Valley, Soyland Mill, ruins","NAME:  SOYLAND MILL
LOCATION:  Severhills Clough
REF:  RY 25
GRID REF:  034 210
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C (site earlier)
DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.
PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ruins,Ryburn Valley,Soyland Mill",https://penninehorizons.org/files/original/d0089d5ecd6b1e87ef9fe507de8f8c82.jpg,"Still Image","Harry Pogson collection",1,0
7587,https://penninehorizons.org/items/show/7587,"Ruins of Italy Mill, Bacup Road, Todmorden – HPC00154","Bacup Road, Buildings, Derelict, Italy Mill, Mill, Mills, Places, Todmorden","NAME:  ITALY MILL

LOCATION:  Midgelden Clough

REF:  CD18

GRID REF:  905 238

CLASSIFICATION: D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Ruins of another early water-powered site just below Banks Mill.  In fact it was connected with the higher site during the 19C.  Only a few walls and window openings remain, although there is an adjacent two storey building which may have been connected.

PRESENT USE AND POTENTIAL:  The site is now part of rough grazing land but can easily be seen from the main road.  Probably only of historical interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Buildings,Derelict,Italy Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/98b27d7e86ac4be1931259e849bde984.jpg,"Still Image","Harry Pogson collection",1,0
7572,https://penninehorizons.org/items/show/7572,"Perseverance Mill, Marsden - HPC00139","Buildings, Derelict, Huddersfield, Marsden, Mill, Mills, Perseverance Mill","NAME:  DYSONS/PERSERVERANCE MILL

LOCATION:  Burnlee 

REF:  HU 13

GRID REF:  136 078

CLASSIFICATION:  A

CONDITION:  Disappeared

APPROX DATE OF SITE AND BUILDINGS:  Site from early 19C

DESCRIPTION/HISTORY:  Another site next to the river and opposite the Victoria Inn public house.  The earliest factory here was known as Dysons Mill – probably built c1820 and water powered.  It was badly damaged in the 1852 floods, was rebuilt, and later became known as Perseverance Mill. Converted to dyeing and finishing in the late 19C, it has recently been demolished and the site is being cleared.  The dam remains in good condition and is used for fishing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Huddersfield,Marsden,Mill,Mills,Perseverance Mill",https://penninehorizons.org/files/original/89f208a36ec944bdd23799ec32258b0c.jpg,"Still Image","Harry Pogson collection",1,0
7543,https://penninehorizons.org/items/show/7543,"Ruins of Banks Mill, Midgelden Clough - HPC00110","Banks Mill, Buildings, Derelict, Midgelden Clough, Mill, Mills, Moorland","NAME:  BANKS MILL
LOCATION:  Midgelden Clough
REF:  CD17
GRID REF:  903 237
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C
DESCRIPTION/HISTORY:  Situated in the upper part of Midgelden Clough, this was the highest mill site in the Todmorden area (over 900ft up).  The mill was built over the stream and the ruins of walls and archways can be seen, as well as the outline of a goit.  It had probably fallen into disuse by the beginning of this century.  May also have been known as Asia Mill.
PRESENT USE AND POTENTIAL:  Much of the clough just upstream has been used for tipping, and could benefit from a clean-up.  The mill ruins can be seen from the main road (A681).

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Mill,Buildings,Derelict,Midgelden Clough,Mill,Mills,Moorland",https://penninehorizons.org/files/original/b2c0456bd167d283c89468ce70cd9e38.jpg,"Still Image","Harry Pogson collection",1,0
6929,https://penninehorizons.org/items/show/6929,"Higher Lumb Mill, Colden - HLS05231","Colden, Derelict, Mill, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Derelict,Mill",https://penninehorizons.org/files/original/2d90349610055c58f2455b27c7cd49aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6698,https://penninehorizons.org/items/show/6698,"High Sunderland  - HLS01419","Architecture, Derelict, High Sunderland. doorway, carvings, pillars, porch","PH11/7.  Now demolished.","Ralph Cross","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,carvings,Derelict,High Sunderland. doorway,pillars,Porch",https://penninehorizons.org/files/original/686c358fc5a66025fde3f0bf9742697b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6465,https://penninehorizons.org/items/show/6465,"High Sunderland House, near Halifax - HLS01175","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/677da08708ea918c82ed37b90ab26a50.jpg,"Still Image","Hebden Bridge Local History Society",1,0
