﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5900,https://penninehorizons.org/items/show/5900,"Calder High School, Mytholmroyd, 1964 - HBC00960 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/ab46959313342c98026e44b471f3f408.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5934,https://penninehorizons.org/items/show/5934,"Horse Drawn Ambulance in King Street, Hebden Bridge, 1912 - HBC00994 ","Boy, Cattle Market,  Girl, Hebden Bridge, Horse drawn vehicle, King Street, Public House, ambulance","Are the onlookers apprehensive or just curious? 

The driver of the ambulance is Jimmy Taylor. The three children on the left are from the Williams family.

The pens of the cattle market can just be seen behind the vehicle, with the Stubbing Wharf Inn to the left of them. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Boy,Cattle Market,Child,Children,Chimney,Chimneys,Girl,Girls,Hebden Bridge,Horse drawn vehicle,Kid,King Street,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/bbd3bb72753d1562f1baa3af52d56c81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6305,https://penninehorizons.org/items/show/6305,"Parrock Clough, near Mytholmroyd - HLS00435","Boy, Boys, Bridge, Child, Children, Cragg Vale, Footbridge, Girl, Girls, Kid, People, Places, Toddler, stream",,"Thomas Morgan",,,"No date yet","Ref: 043 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00435.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Boy,Bridge,Child,Children,Cragg Vale,Footbridge,Girl,Girls,Kid,People,stream,Toddler",https://penninehorizons.org/files/original/c297f946aead20f7d028a43b05096f3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6362,https://penninehorizons.org/items/show/6362,"Stubbings Council Mixed School Group II 1921 - HLS01050","1921, Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Stubbings, Toddler, names","L to R.  Back Row - Miss Lottie Eastwood, Selwyn Berkley, Albert Parker, Fred Bramall, Ronald Greenwood, Edward Astin, Eric Shaw, James Stansfield, Denis Parker, Kenneth Wilcock, Mr George Seel.  Middle Row - Raymond Pickles, Hida (Hilda?) Jackson, Muriel Shaw, Alice Widdup, Mary Studdard, Gracie Keen, Doris Uttley, Hilda Greenwood, Mary Scarborough, Mary Heyhurst, Edith Stansfield. Front Row - Willie Horsfall, Benjamin Taylor, Gilbert Thomas, Jack Lord, Marian Wilcock, Nellie Shaw, Jack Norris, Cyril Windle, Maurice Mortimer, ROnald Walmsley.",,,,1920s,"PH44(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Boy,Child,Children,Girl,Girls,Group,Kid,names,People,School,Stubbings,Toddler",https://penninehorizons.org/files/original/af5107da9c74ecd8f0d474e522689424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6364,https://penninehorizons.org/items/show/6364,"Central Street School, Hebden Bridge.   - HLS01052","Boy, Boys, Central Street, Child, Children, Girl, Girls, Group, Hebden Bridge, Kid, People, Places, School, Toddler, names","The Time They Won the Shield, but can anyone say when and what for?

From Mr Joe Thomas per Mrs Mary Crabtree.  L to R.  Back Row - Edith Warmsley, Martha Lord, Nora Crowther, Doris Bankcroft, ?, Nellie Moss, Gladys Wild, Winnie Hamer, Ive Coals, Gracie Greenwood.  3rd Row from front - ?, Arnold Clegg, Stansfield, Joe Savage, Joe Thomas, Donald Sutcliffe (?), Rex Crawford, Jack Truanther (?), Harry Sykes, Clifford Pickles, Joe Craven.  2nd row from front  - ?,?,Mason, Win Wild, Edith Crowther, Eva Lumb, Phyllis Hurst, William Irvine, Gracie Greenwood, Ida Hoyle, Nellie Sutcliffe, Morris Gills wife (?), Clifford Ashworth, Clifford Crossley.  Front row - Robert Craven, Arnold Gibson, ?, Jack Winter, Harry Jeffries, Smith, Clifford Alderson, Claude Wilkinson, Jack Walton, Alec Jagger, Jack Fielden. 

Central Street School, Hebden Bridge.",,,,"No date yet","PH46 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Central Street,Child,Children,Girl,Girls,Group,Hebden Bridge,Kid,names,People,School,Toddler",https://penninehorizons.org/files/original/811920ef8960bf7f05a68b6585d20020.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6440,https://penninehorizons.org/items/show/6440,"Nazebottom Baptist Church - HLS01151","Boy, Boys, Ceremony, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Girl, Girls, Group, Kid, Minster, Nazebottom Baptist Church, People, Toddler","These youngsters, all in their Sunday best, are gathered for the celebration of laying of foundation stones.",,,,"No date yet","PH10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Ceremony,Child,Children,Church,Churches and Chapels,Event,Events,Girl,Girls,Group,Kid,Minster,Nazebottom Baptist Church,People,Toddler",https://penninehorizons.org/files/original/d552f8838553970aeba8bb300e2cb580.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6441,https://penninehorizons.org/items/show/6441,"Nazebottom Baptist Church - HLS01152","Boy, Boys, Ceremony, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Girl, Girls, Group, Kid, Minster, Nazebottom Baptist Church, People, Toddler, names","These youngsters, all in their Sunday best, are gathered for the celebration of laying of foundation stones.",,,,"No date yet","PH10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Ceremony,Child,Children,Church,Churches and Chapels,Event,Events,Girl,Girls,Group,Kid,Minster,names,Nazebottom Baptist Church,People,Toddler",https://penninehorizons.org/files/original/bc993256b273c4bc4fd145f4110c6286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6537,https://penninehorizons.org/items/show/6537,"May Queen? - HLS01247","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, fashion","Glass plate. PH23.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Fashion,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7546332eb3922678ebcafe5a6e0a739a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
