﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34933,https://penninehorizons.org/items/show/34933,"Todmorden Station and goods yard late 1800s - TAS001034","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/749fc181702f429918a8eba6569a0db8.jpg,"Still Image","Todmorden Railways",1,0
34932,https://penninehorizons.org/items/show/34932,"Todmorden Station and goods yard late 1800s - TAS001033","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6a14be2d031845c458d876cc393c5067.jpg,"Still Image","Todmorden Railways",1,0
34931,https://penninehorizons.org/items/show/34931,"Todmorden Station and goods yard late 1800s - TAS001032","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c15314f570cdf224aa070e8ad9fb1469.jpg,"Still Image","Todmorden Railways",1,0
34930,https://penninehorizons.org/items/show/34930,"Todmorden Station - TAS001031","Railway, Railway station, Railways, Todmorden","Steam train reversing to platform hence steam seeming to blow the wrong way",,,"Pennine Horizons Digital Archive",2014-09-27T13:31:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/7ebdf377b146b1a8f0a396595ccb55bb.jpg,"Still Image","Todmorden Railways",1,0
34929,https://penninehorizons.org/items/show/34929,"Station Approach, Todmorden - TAS001030","Railway, Railway station, Railways, Todmorden","Queen's Hotel on left and Dobroyd Castle in the background",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/041dcacfefee8be04e21145c10684f8d.jpg,"Still Image","Todmorden Railways",1,0
34928,https://penninehorizons.org/items/show/34928,"Todmorden Station - TAS001029","Railway, Railway station, Railways, Todmorden",Trackworks,,,"Pennine Horizons Digital Archive",2014-09-27T13:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/152efb9f2f9531c990be8dcb5df74cb3.jpg,"Still Image","Todmorden Railways",1,0
34927,https://penninehorizons.org/items/show/34927,"Todmorden Station - TAS001028","Railway, Railway station, Railways, Todmorden","After removal of canopies",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/8e06ebeeb20343958ecd6a52bddbc63d.jpg,"Still Image","Todmorden Railways",1,0
34926,https://penninehorizons.org/items/show/34926,"Todmorden Station - TAS001027","Railway, Railway station, Railways, Todmorden","Bicycle Storage Facility and Car Park",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c83ef667fd0f53605f37c1761d4c6025.jpg,"Still Image","Todmorden Railways",1,0
34925,https://penninehorizons.org/items/show/34925,"Todmorden Station - TAS001026","Railway, Railway station, Railways, Todmorden",Renovations,,,"Pennine Horizons Digital Archive",2014-09-27T13:29:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6b4e6bd97cc2a9b281b4081e33a9d6b2.jpg,"Still Image","Todmorden Railways",1,0
34924,https://penninehorizons.org/items/show/34924,"Todmorden Station - TAS001025","Railway, Railways","Preston Bay, Town Hall at rear",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/9d9888ff9cdc9cb8e3ff736202bb0a66.jpg,"Still Image","Todmorden Railways",1,0
