﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27079,https://penninehorizons.org/items/show/27079,"Aerial view of Todmorden Grammar School, 1951 - TAL00109","Aerial View, Todmorden","AN 34131738",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/e8a1ccbfefe9fd29c017de54c528e467.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
12925,https://penninehorizons.org/items/show/12925,"Tormorden Aerial View of town and Viaduct. - LYR00274","Aerial View, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3567 – Date unknown.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/b8adb0ea56dd46ecb2b9b2c411cfa0aa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
27078,https://penninehorizons.org/items/show/27078,"Aerial View of Todmorden town Centre, 1970 - TAL00108","Aerial View, Todmorden","Looking down on the Town Hall and Halifax Road. AN 32938474","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/52fc474c0274291799be3f969bc2129c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27077,https://penninehorizons.org/items/show/27077,"Aerial View of Todmorden, c1970 - TAL00107","Aerial View, Todmorden","AN 3293828X","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/4f57e2a0f58cecd1d88acfd60a68941a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27076,https://penninehorizons.org/items/show/27076,"Aerial View of Todmorden Town Centre, 1970 - TAL00106","Aerial View, Stansfield, Todmorden","Showing Stansfield area. AN 32938339","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Stansfield,Todmorden",https://penninehorizons.org/files/original/0830aad213379fa51f69a5f6633684e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27075,https://penninehorizons.org/items/show/27075,"Aerial View of Todmorden Town Centre, 1970 - TAL00105","Aerial View, Todmorden","Showing Shade area. AN 32938335","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/af8f43b78d0c49dbaf006719c18240b4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27074,https://penninehorizons.org/items/show/27074,"Aerial View of Todmorden town Centre, 1970 - TAL00104","Aerial View, Todmorden","Looking over Burnley Road with the cricket pitch bottom right and the Community College in the centre. AN 32938431","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/f36b7f0beaf8440c707351237b58baa8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27073,https://penninehorizons.org/items/show/27073,"Aerial View of Todmorden town Centre, 1970 - TAL00103","Aerial View, Todmorden","AN 70082803","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/f305e512a9f1c809766169ba3dcf0ab7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27072,https://penninehorizons.org/items/show/27072,"Aerial View of Todmorden town Centre, 1970 - TAL00102","Aerial View, Todmorden","AN 70082803","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/8d8ae5168c3e36f209e0a3c65c745c37.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4904,https://penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
