﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13239,https://penninehorizons.org/items/show/13239,"Heptonstall Slack - ALC00419","Cars, Heptonstall, People, People at Leisure, Places, Road, Slack Top, Tea Room, Transport, Visitors","ALC00419. Late 1950s/early 1960s. The cafe is Waterloo House. The white car is a Ford Zephyr Mkll or Zodiac Mkll which were produced 1956-1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Heptonstall,People,People at Leisure,Road,Slack Top,Tea Room,Transport,Visitors",https://penninehorizons.org/files/original/401a150e737c376e3300b9fbc30a3fc4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17893,https://penninehorizons.org/items/show/17893,"The Chalet, Hardcastle Crags c1900 - ALC06320","Chalet, Hardcastle Crags, People, People at Leisure, Places, Tea Room, The Drive","One of the many tea rooms in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092a","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,People,People at Leisure,Tea Room,The Drive",https://penninehorizons.org/files/original/9d63e711c4ee07f67eb5abc83ac80c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17894,https://penninehorizons.org/items/show/17894,"Thornton's Tea Rooms, Hardcastle Crags. - ALC06321","Camping, Hardcastle Crags, People, People at Leisure, Places, Tea Room, Tent, Thornton's Tea Rooms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092b","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Hardcastle Crags,People,People at Leisure,Tea Room,Tent,Thornton's Tea Rooms",https://penninehorizons.org/files/original/7c444db5d7e4d774269adfa853a64e0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17896,https://penninehorizons.org/items/show/17896,"Gibson Mill, Hardcastle Crags - ALC06323","Buildings, Gibson Mill, Hardcastle Crags, Lord Holme Restaurant, Mill, Mills, People, People at Leisure, Places, Tea Room","Gibson Mill began its life around 1803 as a water-powered spinning mill. Less than a hundred years later, it was called Lord Holme Mill, and part of a major tourist attraction. It was eventually left to and restored by the National Trust by Abraham Gibson of Greenwood Lee when he died in 1956. 


It was powered by a 5hp water wheel. Work had stopped by the end of the century. It then took on a new role as a Roller Skating Rink and Dance Hall with boating on the mill ponds, and became very popular with day trippers.

Passing Lord Holme Mill [Gibson's Mill], in a few minutes the tourist reaches Hardcastle Crags. These crags are simply the debris of a landslip many years ago.

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092e","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Lord Holme Restaurant,Mill,Mills,People,People at Leisure,Tea Room",https://penninehorizons.org/files/original/9a366591fef60b2735715b87fb89b7ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18205,https://penninehorizons.org/items/show/18205,"Crossley's Tea room, Hardcastle Crags, c1919 - ALC08059","Hardcastle Crags, Motorcycle sidecar, Places, Tea Room","The feature on Gibson Mill and Hardcastle Crags in Issue 4 of Milltown Memories includes this photo of Crossley's Tea Rooms. The same photo appeared in Issue 76 (1st March - 6th April '04) of ""Down Your Way - Yorkshire's Nostalgic Magazine"". The photo, along with another of ""New Pavilion, Hardcastle"" had been sent in by Sylvia M Jones of Pontefract.

These Post Cards were sent to members of her family. She dates the Crossley's one at 1919 and says it was sent to her mother and father. The little boy is her brother Stanley Jones. The motorcycle driver is Albert Greenwood, a farmer who lived at Den Farm, Blackshawhead and husband of her Aunt Edith who sent the post card. The man on the wall is Edwin Crossley, owner of the cafe - his father had a jeweller's shop in Hebden Bridge, she says.

This building is called New Bridge Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,BT863,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hardcastle Crags,Motorcycle sidecar,Tea Room",https://penninehorizons.org/files/original/62613d928503c0f6ae40815580745baa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18254,https://penninehorizons.org/items/show/18254,"Thorntons Tea Rooms, Hardcastle Craggs - ALC08267",,"Known locally as ""Cosy Corner"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Cosy Corner,Hardcastle Crags,Hebden Bridge,Tea Room,Tent",https://penninehorizons.org/files/original/f82d6309fb64fbdcae7f5b59c42dabe2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
27001,https://penninehorizons.org/items/show/27001,"Wheat Ing, Hardcastle Crags - STW00141","Hardcastle Crags, Wheat Ing",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Tea Room,Wheat Ing",https://penninehorizons.org/files/original/0e2adc96a66018e00ad07479beef59f9.jpg,"Still Image","Steve Wood Collection",1,0
33727,https://penninehorizons.org/items/show/33727,"Refreshment Facilities, New Bridge, Midgehole, Hebden Bridge. - WMH00150","Hardcastle Crags, Hebden Bridge, Midgehole, New Bridge, New Bridge Mill, Tea Room, Visitors","Undated postcard but possibly 1920s. It shows a number of refreshment facilities at New Bridge, catering for the vast number of visitors to Hardcastle Crags.  First on the right is Crossley's Tea Rooms and next to that New Bridge Mill which first became Sutcliffe's Tea Rooms early 1890s and then Lello's Tea Rooms but probably closed due to the First World War and looking rather derelict here. On the left New  Bridge Hall is also advertising teas and ices. All of this just at the entrance to the Crags! There was a real 'hospitalty' industry here. Good stabling is also offered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-07-31T14:22:13Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole,new bridge,New Bridge Mill,Tea Room,Visitors",https://penninehorizons.org/files/original/69119d9198725a2f7d4343794eb03315.jpg,"Still Image","William Henwood collection",1,0
33747,https://penninehorizons.org/items/show/33747,"Lord Holme Restaurant, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00392","Dancing room, Gibson Mill, Hebden Bridge, Lord Holme Restaurant, Mill,  Tea Room","Postcard date stamped July 1909. Gibson Mill is a former water powered cotton mill at the heart of Hardcastle Crags, it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods from the industrial towns on both sides of the Pennines. Lord Holme Restaurant was in the row of mill workers' cottages on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing room,Gibson Mill,Hebden Bridge,Lord Holme Restaurant,Mill,Tea Room",https://penninehorizons.org/files/original/113ad7e51b03aec41689b56d3f612402.jpg,"Still Image","William Henwood collection",1,0
