﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29593,https://penninehorizons.org/items/show/29593,"Nearly down 1988 - MOS00233","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/0765f3894fd978a76364af0b02b35387.jpg,"Still Image","Molly Sunderland Collection",1,0
22488,https://penninehorizons.org/items/show/22488,"Near Long Drag, Todmorden, 1973 - TNC00192","Architecture, Buildings, Construction, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Housing,Todmorden",https://penninehorizons.org/files/original/66659e6d6657c9c530cc9a14b0d1e1cf.jpg,"Still Image","Thomas Newell collection",1,0
4726,https://penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
29598,https://penninehorizons.org/items/show/29598,"Mytholmroyd, 1988 - MOS00238","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","working on the abutments for the new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/09dc37d3375645231fcb0740d99ca4d1.jpg,"Still Image","Molly Sunderland Collection",1,0
29597,https://penninehorizons.org/items/show/29597,"Mytholmroyd, 1988 - MOS00237","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Seen from the car park at St Michaels, the new footbridge is in place, awaiting finishing.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/7acb89cf2396b7d5fd18f41a3f56beec.jpg,"Still Image","Molly Sunderland Collection",1,0
29596,https://penninehorizons.org/items/show/29596,"Mytholmroyd, 1988 - MOS00236","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The abutment for one side of the new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/a57cee179ed947ad5c5e616155759836.jpg,"Still Image","Molly Sunderland Collection",1,0
29592,https://penninehorizons.org/items/show/29592,"Mytholmroyd, 1988 - MOS00232","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The new footbridge is lifted into place.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/79db6a76aee3b694d00f1c57dfd4d4ae.jpg,"Still Image","Molly Sunderland Collection",1,0
11759,https://penninehorizons.org/items/show/11759,"Mytholmroyd, 14th August 1988 - RSC00174","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Construction, Crane, Cranes, Minster, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Construction,Crane,Cranes,Minster,Mytholmroyd",https://penninehorizons.org/files/original/6b5d5ea2fd8d3f418bf7bba357f48200.jpg,"Still Image","Raymond Stell collection ",1,0
11758,https://penninehorizons.org/items/show/11758,"Mytholmroyd, 14th August 1988 - RSC00173","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/fe0ef2fd216d1fe7880f43a54b9d849e.jpg,"Still Image","Raymond Stell collection ",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
11756,https://penninehorizons.org/items/show/11756,"Mytholmroyd, 14th August 1988 - RSC00171","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/ba9274e2690a799ba626ecf779d31cb5.jpg,"Still Image","Raymond Stell collection ",1,0
11755,https://penninehorizons.org/items/show/11755,"Mytholmroyd, 14th August 1988 - RSC00170","Buildings, Colour, Construction, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Mytholmroyd",https://penninehorizons.org/files/original/36800463b37afdbe3d0c42d72e2c177e.jpg,"Still Image","Raymond Stell collection ",1,0
29588,https://penninehorizons.org/items/show/29588,"Mytholmroyd 1989 - MOS00228","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Crane used during the construction of the new footbridge adjacent ot County Bridge..","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/80f47a86af0db04d324a840ffdffc396.jpg,"Still Image","Molly Sunderland Collection",1,0
