﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6768,https://penninehorizons.org/items/show/6768,"Group of Ladies outside Mount Zion Chapel, Mytholmroyd - HLS01514","Church, Churches & Chapels, Churches_&_Chapels, Ladies group, Minster, Mount Zion Chapel, Mytholmroyd, Mytholmroyd Historical Society, Places","Mount Zion Chapel opened in 1887.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ladies group,Minster,Mount Zion Chapel,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/bfc72abe6e3b927ef45a006ce57426a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7017,https://penninehorizons.org/items/show/7017,"Nativity Play, 27th Dec 1936 - HLS05510","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/40f438fb8aee29050ccab3ed67bf84f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7018,https://penninehorizons.org/items/show/7018,"Nativity Play, 27th Dec 1936 - HLS05511","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/e8d7d1841f31a21716658f26938cadf9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8530,https://penninehorizons.org/items/show/8530,"From St George's Square, Hebden Bridge - JSB00145","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mount Zion Chapel, Places, Retail, Shop, Shops, St Georges Square, Street Names","Zion Chapel is just right of the centre.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hebden Bridge,Minster,Mount Zion Chapel,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1fb823cb2bded7a933961c7e719e755c.jpg,"Still Image","Steven Brook collection",1,0
8537,https://penninehorizons.org/items/show/8537,"View from St George's Square, Hebden Bridge - JSB00148","Albert Street, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Mount Zion Chapel, Shop
","The junction with Albert Street and Commercial Street.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","c1968, 1960s","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Churches and Chapels,Commercial Street,Hebden Bridge,Mount Zion Chapel,Retail,Shop",https://penninehorizons.org/files/original/5a9cf20cf6313326f279d947f818132a.jpg,"Still Image","Steven Brook collection",1,0
9420,https://penninehorizons.org/items/show/9420,"Filming in Hebden Bridge - LLG00191","Albert Street, Car park, Commercial Street, Hebden Bridge, Lees Yard, Letter box, Mount Zion Chapel, Places, Road, Street Names, Transport, lamppost","On the corner of Lees Yards are from left to right: Nick Wilding; Donald Crossley; George Wilding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Commercial Street,Hebden Bridge,lamppost,Lees Yard,Letter box,Mount Zion Chapel,Road,Street Names,Transport",https://penninehorizons.org/files/original/062fd3e6db18a83342f4e62581f60065.jpg,"Still Image","Lloyd Greenwood collection",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18290,https://penninehorizons.org/items/show/18290,"Mount Zion Chapel, Mytholmroyd - ALC09015",,"Mount Zion Primitive Methodist Chapel once stood proudly near the bottom of Midgley Road. Built in 1887, sadly dry rot caused the chapel to be closed in August 1960 and it was demolished in 1970 and flats now occupy the site.

After closure the society joined with the Wesleyan chapel on Scout Road and became Mytholmroyd Methodist Church. A memorial plaque to those who died in the two Great Wars was removed from the Primitive Chapel and placed in the Scout Road chapel.

In turn in 2014 the Scout Road chapel closed and the congregation joined with Hebden Bridge Methodist Church to become Hebden Royd Methodist Church. The memorial plaques for both Zion and Mytholmroyd fallen were removed to St Michael’s Church, Mytholmroyd.




",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/494507de8f0a82a98345a2dc8c818bc6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25403,https://penninehorizons.org/items/show/25403,"Slack Chapel - HCC00212","Architecture, Churches & Chapels, Mount Zion Chapel, Slack, Slack Baptist Chapel","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Mount Zion Chapel,Slack,Slack Baptist Chapel",https://penninehorizons.org/files/original/0aac2a0988080320656e8c2ddbb838ce.jpg,"Still Image","Community collection",1,0
27742,https://penninehorizons.org/items/show/27742,"Midgley Road Canal Bridge & Mount Zion Chapel - DEP00455","Canal, Canal bridge, Canals, Midgley Road, Mount Zion Chapel, Mytholmroyd, Places, Street Names, Transport","The Chapel was built in 1887. Dry rot caused the chapel to be closed in 1960 and it was demolished in 1970. This picture may have been taken between those two dates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Midgley Road,Mount Zion Chapel,Mytholmroyd,Places,Street Names,Transport",https://penninehorizons.org/files/original/e556acfcdef0ce02ad0201f5d3acb188.jpg,"Still Image","Derek Pollard collection",1,0
