﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37271,https://penninehorizons.org/items/show/37271,"Astley Hall, Chorley - RAC1957.101.2","Architecture, Chorley, Lake, Elizabethan, Canted Bay, Mullion","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Lake,Mullion Window",https://penninehorizons.org/files/original/1125d216e2dccb2716c4d3e61a64d119.jpg,"Still Image","Ralph Cross 1957",1,0
34281,https://penninehorizons.org/items/show/34281,"The Fountain at Castle Carr, Luddenden Dean - EFM00116","Building, Castle Carr, Fountain, Lake, Luddenden Valley","The water garden was designed by John Hogg of Halifax, on behalf of Halifax Water Corporation in compensation for building the nearby reservoirs.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Lake,Luddenden Valley",https://penninehorizons.org/files/original/597e233b4991abc303b3f3c8a9329b3f.jpg,"Still Image","E.F. Moses Collection",1,0
27250,https://penninehorizons.org/items/show/27250,"Roomfield School Trip - TAL00304","Lake, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake,Roomfield School,Todmorden",https://penninehorizons.org/files/original/2a4cad410b31b3943bec5db7eacabe33.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
7430,https://penninehorizons.org/items/show/7430,"Weston Hall, showing Lake  - HLS06037","Architecture, Buildings, Gardens, Hall, Lake","Slide 1 - In a retired and beautiful situation near the banks of the Wharfe, and about two miles west of Otley, stands the fine old mansion Weston Hall, whose history goes back to the remote past. As we approach it by the carriage drive, across the spacious and well-wooded Park, and catch the first glimpse of the Hall, we are much struck with the picturesque appearance of the ivy-covered east front. It stands upon a charming foreground with a fine lake, which is the resort of numerous water fowl, and a noble background of forest trees which sets off the outlines of the House to great advantage.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06037.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/cfd4318363aa3f50a8f84a33960f8fc7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7429,https://penninehorizons.org/items/show/7429,"Shibden Park, Timber Framed House - HLS06036","Architecture, Buildings, Hall, Lake, Shibden Hall","Slide 7 - Situate at the bottom of the Park, on the borders of the lake, we see the interesting old timber-framed house, which was some years ago brought from Cripplegate, Halifax, by Mr John Lister, and re-erected by him on the site it now occupies.

The building moved to Shibden Park in 1870s. Not by the lake, but between the Hall and the lake, sadly it was demolished in the 1970s due to fire and vandalism. Another timber building (called Tudor House today) was also moved from the centre of Halifax in 1890 and still stands on Wakefield Road, just outside the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06036.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Shibden Hall",https://penninehorizons.org/files/original/85191fc7a0a65844202323c3a25b267c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7423,https://penninehorizons.org/items/show/7423,"Shibden Hall - South Front, distant - HLS06030","Architecture, Buildings, Gables, Hall, Lake, Mullions, Shibden Hall","Slide 1 - ""A front of timber-crost antiquity""

This line from Tennyson's 'Enoch Arden' aptly describes the appearance of the fine old Hall overlooking the pleasant Shibden Dale. Shibden Hall is one of the few structures now remaining erected at a time when timber was extensively used in building the mansions of the rich merchant or wealthy yeoman.

The curious carvings on the old oak, the rough hewn beams and plank ceilings, and the fine old stained-glass windows, have each a peculiar interest.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06030.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Lake,Mullions,Shibden Hall",https://penninehorizons.org/files/original/9a4c64e95ed67c7d9159843687e69416.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7331,https://penninehorizons.org/items/show/7331,"Lake in Kirklees Park - HLS05935","Buildings, Hall, Kirklees, Lake","Slide 8 - In the hollow on the north side of the Hall, a lake is formed by the dammed up Nun's Brook, which is crossed by a bridge, on a path leading to the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05935.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/23ef86785e7e9c66fab0a3a99165be63.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7330,https://penninehorizons.org/items/show/7330,"View of Kirklees Park on the Nun Brook - HLS05934","Buildings, Hall, Kirklees, Lake","Slide 7 - Leaving the Gatehouse and following the carriage drive, we have a view of the park, which also includes a peep of the stream called Nun Brook, which flows past the Gatehouse previously referred to.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05934.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/1549ec25c3b11abd8b69a02d1f165887.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7259,https://penninehorizons.org/items/show/7259,"The Gardens, Marske Hall, Swaledale - HLS05863","Gardens, Hall, Lake","Slide 7:  The gardens adjoining the Hall are beautifully kept and contain many choice varieties of trees, among which is a fine specimen of silver fir of great size and luxuriance.  A stream called Marske beck passes through the grounds.  This has been widened out and formed into a lake, and adds very much to the picturesqueness of the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05863.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Hall,Lake",https://penninehorizons.org/files/original/cbb905ee5832135961bcd8fa285b7612.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
