﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23644,https://penninehorizons.org/items/show/23644,"Which Way? - PNH00186","Dog, Ladies, Landscape, Places, Sign Post, Yorkshire Dales",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Ladies,Landscape,Places,Sign Post,Yorkshire Dales",https://penninehorizons.org/files/original/1ce7c720b6c7d433d780f35031ad95ad.jpg,"Still Image","Pennine Heritage Collection",1,0
13082,https://penninehorizons.org/items/show/13082,"Two ladies - ALC00223",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://penninehorizons.org/files/original/8281268e96b38bd1b1119944f7c565d4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12976,https://penninehorizons.org/items/show/12976,"St John's Ambulance prize winners - ALC00116","Award, Group, Ladies, Nurse, People, St Johns Ambulance, Uniform","Photo dated between 1935 and 1937, on the right is Mary Atack. The trophy wasc actually renamed the Lawson Trophy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT028","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Group,Ladies,Nurse,People,St Johns Ambulance,Uniform",https://penninehorizons.org/files/original/9aa8767b97a94b8481bdc004fd9ac05d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13033,https://penninehorizons.org/items/show/13033,"Possibly Emma Goldthorpe - ALC00174",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://penninehorizons.org/files/original/3a8828db952715c5420dfccca6c14d9f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13016,https://penninehorizons.org/items/show/13016,"Outing - ALC00157","Ladies, Outing","Mrs Smith of 7  Eastview and Hannah Rawson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/c7e5f8571f2265a483ccb3c04426b104.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13015,https://penninehorizons.org/items/show/13015,"Outing - ALC00156","Ladies, Outing","Mollie Mayson, nee Crowther; daughter of Henry and Margaret Crowther. (C.W. Crowther ? Heath House);",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/914174ce425a697b74bd1cefe74a96a2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13083,https://penninehorizons.org/items/show/13083,"Mrs Smith & Mrs Hannah Rawson - ALC00224",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://penninehorizons.org/files/original/494c66b26bc5551fd98bf6715f80c819.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13084,https://penninehorizons.org/items/show/13084,"Mrs May Foster & Mrs Lumb - ALC00225",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://penninehorizons.org/files/original/9c7552e6fa385a2b795ae9f602e97f8f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13014,https://penninehorizons.org/items/show/13014,"Mrs Annie Hirst & Mrs Bessie Thompson - ALC00155","Ladies, Outing","Mrs Annie Hirst, mother of Elsie. Mrs Bessie Thompson wife Rev H. Thompson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/81277c9c4eb2a698ab00e5874344c9aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13018,https://penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
