﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6730,https://penninehorizons.org/items/show/6730,"Portrait - HLS01467","Male, Portrait","PH13m. May be Henry William Greenwood of Birchcliffe.  Would be aged 10 in 1899.","Greenwoods, Birchcliffe, Hebden Bridge",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/31af4b8c33fb5181fb129112ef779ab7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9964,https://penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
25352,https://penninehorizons.org/items/show/25352,"Presentation to Donald Taylor - HCC00131","Frank Woolrych, Group, Lloyd Greenwood, Male, People","Frank Woolrych presenting Donald Taylor with a prize for a photographic competition staged by the Alice Longstaff Collection and the National Trust. Lloyd Greenwood on the right.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Woolrych,Group,Lloyd Greenwood,Male,People",https://penninehorizons.org/files/original/78d7e451f6d20398aa89b085345d866a.jpg,"Still Image","Community collection",1,0
21844,https://penninehorizons.org/items/show/21844,"Richard Jones - JAE00101","Hebden Bridge 500 faces, Male, Portrait",,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T07:49:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0958830ea93bf693c63a27a0c9621d9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21848,https://penninehorizons.org/items/show/21848,"John-Paul Melia - JAE00105","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-26T10:05:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/93f3cf085ef2065cc222b8cf3188ea00.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21850,https://penninehorizons.org/items/show/21850,"Mark Hutchinson - JAE00107","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T05:06:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/e18bbfa86468052b9c78c78b39c2aafa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21851,https://penninehorizons.org/items/show/21851,"Frank Fenten - JAE00108","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T05:10:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/d7c47bffb4302166dcc51d245d86f9cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21852,https://penninehorizons.org/items/show/21852,"Mike Stocks - JAE00109","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T07:27:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7a652c33da58a4775e303a302ec27a9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21855,https://penninehorizons.org/items/show/21855,"H Gregg - JAE00112","Hebden Bridge 500 faces, Male, People at Work, Portrait","H' is now working on the After Alice project (2017). Seen here working a VW sticker for his erstwhile business VBUBSHOP. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:57:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/9a6d0538e3350a56773763f8369c5ded.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21861,https://penninehorizons.org/items/show/21861,"David Young - JAE00118","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait","Pictured outside the Sports & Social Club in Albert Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T11:08:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cce92c6a52fdc862625b68aa4d01cca6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21869,https://penninehorizons.org/items/show/21869,"John Taylor - JAE00126","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:08:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/d0b24d00f2d5e9c38a53a0796e9c552e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21872,https://penninehorizons.org/items/show/21872,"Phil Harris - JAE00129","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:26:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/61e4de83146d5e971eb3477a926f3060.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21873,https://penninehorizons.org/items/show/21873,"Lee Krebs - JAE00130","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:27:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/aef1ad414761d976b329313bde623eed.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21875,https://penninehorizons.org/items/show/21875,"Richard Boswell - JAE00132","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:28:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/9bb228411efe99b544845f0a0d8c0358.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21879,https://penninehorizons.org/items/show/21879,"Phil Withersby - JAE00136","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:10:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/dba44a777ee1f746afaa78255acf8539.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21881,https://penninehorizons.org/items/show/21881,"Sid Jones - JAE00138","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in his shop on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:19:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a600d7d3dd3f83510cf391330b899215.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21883,https://penninehorizons.org/items/show/21883,"Roger Gill - JAE00140","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:35:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8dfec7b9beba94baed1904ad3e702c50.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21885,https://penninehorizons.org/items/show/21885,"Anders Van der Gevel - JAE00142","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:24:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/4e1b95e2f185e3adc3d26ce151ec56e1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21886,https://penninehorizons.org/items/show/21886,"Geoff Garner - JAE00143","Hebden Bridge 500 faces, Male, People at Work, Portrait","Pictured in his leather workshop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:29:47+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/fbd66e4833c79c8e70ff2340f709f59c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21888,https://penninehorizons.org/items/show/21888,"Stuart Andrews - JAE00145","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:39:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/779300a306236f76db2918a86dc8f54c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21890,https://penninehorizons.org/items/show/21890,"Mitch Hogan - JAE00147","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:51:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c2c0bc6cc7346ccfd23cdcace859e45c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21891,https://penninehorizons.org/items/show/21891,"Henry Emsley - JAE00148","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e363fcfea5368639f6801087d9200860.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21892,https://penninehorizons.org/items/show/21892,"Robin Dixon, c2009 - JAE00149","Hebden Bridge 500 faces, People at Leisure, Portrait","Robin sadly passed away on 19th November, 2020

He represented West End Ward for Labour on Hebden Royd Town Council and was Mayor in 2010-2011, 2010 being a landmark year which marked the 500th anniversary of the town’s historic packhorse bridge, triggering a number of celebrations and projects.

Councillors remembered him being the driving force behind many projects ranging from the major asset transfer of Hebden Bridge Town Hall into community ownership, and the creation of the Flood Wardens which continue to play an important role in helping people in flooding emergencies.

Calderdale Council Cabinet member Coun Scott Patient (Lab, Luddenden Foot) said Robin was the flood wardens’ first chair.

Coun Patient said Robin was highly regarded in the highest terms by council colleagues and was passionate about issues that affected the Calder Valley.

“We all owe him a huge debt of gratitude for all his hard work on behalf of our area,” he said.

Robin was for many years a fellow Mytholmroyd resident, he said, before he moved away to be nearer to family several years ago due to ill health.

As well as the Mayor of Calderdale, a range of parish and town councils in the borough have their own civic heads who play an important role in their communities, and both Todmorden Town Council and Hebden Royd Town Council have Mayors of their own.

Halifax Courier, 23rd January 2021
","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:59:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Leisure,Portrait",https://penninehorizons.org/files/original/70721cc0265c384747b9a010cad2000a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
