﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35356,https://penninehorizons.org/items/show/35356,"Great House, Colden Lane, Colden - CBC01810","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/1c3472ac04d73944262032338c0266a7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35355,https://penninehorizons.org/items/show/35355,"Great House, Colden Lane, Colden - CBC01809","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/b94acaa5512e228b00e784bb5e1cba98.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34661,https://penninehorizons.org/items/show/34661,"Reaps Cross - APF00105","Colden, Reaps Cross",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Reaps Cross",https://penninehorizons.org/files/original/54f2712700c782367abdfc0a385154a6.jpg,"Still Image","Pickles Family",1,0
30716,https://penninehorizons.org/items/show/30716,"Percy and Mary Hannah's home at Jack Bridge – KES00165","Colden, Jack Bridge, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Jack Bridge,Places",https://penninehorizons.org/files/original/009865d2522a3b5193d389c8fbf22e00.jpg,"Still Image","Keith Stansfield collection",1,0
30715,https://penninehorizons.org/items/show/30715,"Friends Above Hebble Hole – KES00164","Colden, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places",https://penninehorizons.org/files/original/3b94e53c80fca6501665b2a12e118dfc.jpg,"Still Image","Keith Stansfield collection",1,0
30714,https://penninehorizons.org/items/show/30714,"Friends Above Hebble Hole – 00163","Colden, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places",https://penninehorizons.org/files/original/21a864d01b82b2ac817e35d7aa3e22ee.jpg,"Still Image","Keith Stansfield collection",1,0
30713,https://penninehorizons.org/items/show/30713,"Courting Night – KES00162","Colden, Jack Bridge, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Jack Bridge,Places",https://penninehorizons.org/files/original/3dd20e1672194f29f47713164c65d45d.jpg,"Still Image","Keith Stansfield collection",1,0
29654,https://penninehorizons.org/items/show/29654,"Reaps Cross, Colden Valley – STB00104","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/ac163c0abeff663309f809113446e022.jpg,"Still Image","Stuart Burn Collection",1,0
29651,https://penninehorizons.org/items/show/29651,"The Repaired Reaps Cross, Colden Valley – STB00101","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/4aa5c338cdd19aa791eb9ed0d2403c37.jpg,"Still Image","Stuart Burn Collection",1,0
29094,https://penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
18240,https://penninehorizons.org/items/show/18240,"Land Mill - ALC08253","Land Mill, Colden","Land Mill is in the rural Colden Valley to the north of the New Delight Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Land Mill",https://penninehorizons.org/files/original/fb6488754533992ab7612e88456dd149.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17949,https://penninehorizons.org/items/show/17949,"Alice Longstaff walking to Salt Pie, Colden - ALC06377","Colden, Dog, Places, Rodmer Clough","The hilltop farms of Scotland and Greenland can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT094,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dog,Rodmer Clough",https://penninehorizons.org/files/original/a5f58f56d1d6af1d79c82e58149c19b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16746,https://penninehorizons.org/items/show/16746,"Jack Bridge Mill 1910 - ALC05168","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the foreground is Colden Water, the houses top right are Lower Smithy. Colden school is to the right of the mill chimney",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",037a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/7e4589097d337aa671180fff9f8f242e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13556,https://penninehorizons.org/items/show/13556,"Hebble Hole Bridge, Colden Clough - ALC00846","Colden, Hebble Hole, Places, River","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebble Hole,River",https://penninehorizons.org/files/original/9610fd15c36969a82d3013d6945bfe55.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13548,https://penninehorizons.org/items/show/13548,"View over Colden, Jack Bridge Mill - ALC00838","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Learings, Mill, Mills, Places, School","An early steam powered mill, built in 1861 by Colden Cotton & Commercial Company Limited, was the last to be built in the Colden Valley.  It was demolished in the 1970s following a fire. Colden School can be seen left of centre. On the very left of the picture near the top of the hill is High Gate Chapel, since demolished.

An approximate date for this picture is mid 1950's. Colden School is shown with a new sewage system discharging into a septic tank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Learings,Mill,Mills,School",https://penninehorizons.org/files/original/8aad456d0b68dfd215241d9d5b5ceafd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13530,https://penninehorizons.org/items/show/13530,"Jack Bridge Mill, Colden - ALC00820","Chimney, Colden, Highgate, Jack Bridge, Lear Ings, Mill, School","Postcard, published by Lilywhite Ltd, Brighouse. Colden School is on the left hand side. The row of cottages in the foreground on the right are called High Street. Towards the left at the top of the picture is Highgate Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Colden,Highgate Chapel,Jack Bridge,Lear Ings,Learings,Mill,New Delight,School",https://penninehorizons.org/files/original/9b48649d145b6ef9e8eb203b58f534e7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13523,https://penninehorizons.org/items/show/13523,"Ragley from above Heptonstall - ALC00813","Colden, Colden Valley, Places, Ragley","Back of photo says taken 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/ebc3c60a5448a0709d2da088f2ff5d22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13521,https://penninehorizons.org/items/show/13521,"Lower Colden Valley - ALC00811","Chimney, Chimneys, Colden, Colden Valley, Places","Lumb Bank at Top and below the chimney of the demolished Lower Lumb Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Valley",https://penninehorizons.org/files/original/13c199c2e8387497c002f88c9874efbc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13516,https://penninehorizons.org/items/show/13516,"Lumb Mills, Colden Valley - ALC00806","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Postcard. Handwritten note on bottom of postcard says 'oft have I wandered here in solitude, and gazed with rapture, upon the glorious surroundings - Chas (?)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/e69765eb8923ede0bd1093008f4c3545.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13503,https://penninehorizons.org/items/show/13503,"Colden Valley Mills - ALC00793","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Higher and Lower Lumb Mills, Lumb Bank in foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/a8817f2154041c30449f23e5d65eabd9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13497,https://penninehorizons.org/items/show/13497,"Jack Bridge Mill, in the Colden Valley - ALC00787","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, North Light roof, Places, School","Jean Forrest Recalls
Jack Bridge Mill was built in 1861 as a steam powered spinning mill with twin Lancashire boilers and a beam engine, all buildings being on one level.  In 1862 a large weaving shed was added, at that time the largest in the valley with perhaps 120 small Lancashire looms.

On the 14th June 1884 at about 6.30am a fire started in the fourth room, caused by friction on one of the mule spinning frames, and by 11am it was burned to the floor.  There were hundreds of spectators.  The spinning section burned down in 1895 and was rebuilt a few years later.  At some stage all spinning finished and weaving replaced it and a new shed was built at a higher level.  This and the old spinning shed housed larger looms in sets of four instead of six, as in the old shed.

At around 1920 a Co-operative was formed to keep the mill running and to keep local families in work.  A Mr Jackson was manager and Mr William Greenwood from Slack Bottom was under manager.  He was nicknamed Black Billy because he had black hair.  He was a local preacher and his church was High Gate Methodist Church.  Rumour has it that children’s’ money boxes were emptied to buy shares in the mill to keep it going.  Mr James Stansfield was a director.  He was nicknamed Jim-o-Bobs.  He lived in Blackshaw Head, then later in Jack Bridge.  Mr Jackson lived in the mill house.  There were 240 looms in 1932. 

By around 1948 the company was in decline and it was bought out by a Mr Kippax (thought to be from Burnley).  He introduced Bastard weaving, a process by which thread was removed from parts of the cloth where it was unlikely to be tested, thus making it cheaper to produce.  By keeping prices the same he was able to increase profits. 

All the cloth woven at the mill was grey cloth, which needed dying, bleaching or printing.  When Mr Kippax took over a lot of the looms were empty. 

The mill was lit by gas, each light being lit by the tackler in charge of that set of looms.  At that time there were two tacklers with full sets of looms and a shed manager, Mr Hargreaves, with a small set.  Each night the shed manager came to the door of the shed to collect the waste weft and each weaver brought their weft to him.  Woe betide you if you had wasted a lot of weft.  There were loom sweepers at this time, but on Saturday morning before you went home you had to clean out your shuttle boxes.  When they were cleaned you stopped your looms and stood by them until the buzzer went for home time.  I thought this a waste off good time so I went out and left them, only to be met in the mill yard by Mr Kippax who informed me the buzzer hadn’t gone, and it was not home time! 

Mr Kippax sold out to Mr Moss in around 1948, just after the war when cloth was in short supply.  Mr Moss introduced rayon, weaving artificial silks for dresses and curtains, etc, which were then printed or dyed, sometimes both.  He introduced second hand, wider looms in the big shed, winding frames and a canteen with a cook and assistant.  The cloth was finished in Manchester at another works belonging to Mr Moss.  
The mill was brought back to full production, with displaced people from the continent helping to staff the shed.  Even part of the office, the old manager’s house, was made into accommodation for them.  The company was instrumental in getting the local council to build a small housing estate at Colden for people coming out of Lancashire to work in the mill.

Weaving finished in 1955 when trade was not so good.  A few workers were transferred to Workington, where they had a small factory.  The rest were made redundant.  A small engineering firm took over, and then Moderna used it for storage.  Shortly afterwards there was a fire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,North Light roof,School",https://penninehorizons.org/files/original/a582101fe50ac34c8f0f7c963602f37b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
