﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37692,https://penninehorizons.org/items/show/37692,"Wainhouse tower, Halifax - RAC1961.106.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.106.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Tower",https://penninehorizons.org/files/original/c22d6583c953ffe7f9f016eb6afc7efd.jpg,"Still Image","Ralph Cross 1961",1,0
37687,https://penninehorizons.org/items/show/37687,"Parsonage Farm, Beetham - RAC1961.104.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.104.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Graveyard",https://penninehorizons.org/files/original/41b1af8746d7bc06b7dd7bbb25c53019.jpg,"Still Image","Ralph Cross 1961",1,0
37289,https://penninehorizons.org/items/show/37289,"Whitechapel, Cleckheaton  - RAC1957.115.2","Cleckheaton, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Gravestone,Graveyard",https://penninehorizons.org/files/original/c1eeec6bda0125c16c3d7bf77a10f959.jpg,"Still Image","Ralph Cross 1957",1,0
34277,https://penninehorizons.org/items/show/34277,"Booth United Reformed Church - EFM00109","Architecture, Churches & Chapels, Graveyard, Rose window",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Graveyard,Rose window",https://penninehorizons.org/files/original/1a41c4fcd816ac3dd97acd2d2434d247.jpg,"Still Image","E.F. Moses Collection",1,0
34274,https://penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
34207,https://penninehorizons.org/items/show/34207,"Heptonstall Churchyard - BIM00551","Cats, Colour, Gravestone, Graveyard",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Colour,Gravestone,Graveyard",https://penninehorizons.org/files/original/f4d9febb5ceaa6da11e6403b53e3b48c.jpg,"Still Image","Bill Marsden collection",1,0
34200,https://penninehorizons.org/items/show/34200,"Old Church, Heptonstall - BIM00541","Churches & Chapels, Colour, Gravestone, Graveyard, St Thomas a Becket",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Gravestone,Graveyard,St Thomas a Becket",https://penninehorizons.org/files/original/c2a0c2d600134b399ae8ec0c179a210c.jpg,"Still Image","Bill Marsden collection",1,0
34155,https://penninehorizons.org/items/show/34155,"Gravestones at Slack Chapel, Heptonstall - PNH01841","Churches & Chapels, Gravestone, Graveyard, Slack Baptist Chapel","March 1987",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Slack Baptist Chapel",https://penninehorizons.org/files/original/f20cca2e38062240ebb8286eecc06064.jpg,"Still Image","Pennine Heritage Collection",1,0
