﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28084,https://penninehorizons.org/items/show/28084,"Blakedean - KST00527","Blakedean, Hebden Valley, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Hebden Valley,Places",https://penninehorizons.org/files/original/0ac87393cc6e3faa09b6ace9b0a3d202.jpg,"Still Image","Ken Stott Collection",1,0
12968,https://penninehorizons.org/items/show/12968,"Hawden Hall Tea Rooms, Hardcastle Crags, c1910 - ALC00107","Buildings, Camping, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Hebden Valley, Places","After the war Billy Holt opened a holiday camp in Hardcastle Crags using army surplus tents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1910s","Formally 004","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Camping,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Hebden Valley",https://penninehorizons.org/files/original/7a392f4b2b0db6a7d4768123e8c0a064.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3905,https://penninehorizons.org/items/show/3905,"Hebden Valley looking towards Overwood – EWW00112","Hebden Valley, Landscape, Places","This is the top end of the Hardcastle Crags valley. On the right of  the picture in the middle distance is Walshaw, for many years used as a shooting lodge by Lord Savile.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape",https://penninehorizons.org/files/original/1587bb8d5c168546c161359567e97faf.jpg,"Still Image","Edward Watson collection",1,0
33717,https://penninehorizons.org/items/show/33717,"Hebden Valley looking towards Pecket Well - WMH00120","Hardcastle Crags, Hebden Valley, Landscape, Pecket Well",,"Frith Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Landscape,Pecket Well",https://penninehorizons.org/files/original/726b54f8cc855b897685b1c3dd9058c9.jpg,"Still Image","William Henwood collection",1,0
33729,https://penninehorizons.org/items/show/33729,"Hebden Valley, Hebden Bridge - WMH00158","Hebden Valley, Lee Mill, Mill pond","Undated postcard. Looking down the valley towards Hebden Bridge with Lee Mill and the mill dam, to its left is Lee Mill Road and left of that Midgehole Road. Heptonstall Church is on the skyline. Lee Mill was a former cotton mill and was demolished in the 1970s and the dam subsequently filled in and the area is now housing.

Phil Parker recalls: “My father was a loom overlooker at Lee Mill in the 1940s and 50s. Tragically he found two young boys who had drowned in the dam. They lived in the cottages on Lee Mill Road where my father lived as a boy. We used to play there as youngsters around the dam, through a tunnel and have picnics in the field by the dam. My grandma lived in the cottages until she passed away in the 1950s.”",Lilywhite,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Lee Mill,Mill pond",https://penninehorizons.org/files/original/c7b1a1b67177ad7dca6c48758210a28d.jpg,"Still Image","William Henwood collection",1,0
33718,https://penninehorizons.org/items/show/33718,"Hebden Valley, Hebden Bridge. - WMH00123","Hardcastle Crags, Hebden Valley, Hollins, Lee Mill, Raw Holme","Undated postcard. To the right of centre is Lee Mill, a former cotton mill demolished in the 1970s, and above it Midgehole Road to Hardcastle Crags. Just discernible to the mill's left amongst the trees is the chimney of Midgehole Upper Mill or Dyeworks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Hollins,Lee Mill,Raw Holme",https://penninehorizons.org/files/original/0126ad180ed359f1e42639d1338eaae4.jpg,"Still Image","William Henwood collection",1,0
28083,https://penninehorizons.org/items/show/28083,"In The Hebden Valley - KST00526","Hebden Valley, River, Weir",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,River,Weir",https://penninehorizons.org/files/original/3281d9d4dad03b47077f364ade73e1c2.jpg,"Still Image","Ken Stott Collection",1,0
12969,https://penninehorizons.org/items/show/12969,"Lee Mill, Hebden Bridge - ALC00108","Bowling, Buildings, Chimney, Chimneys, Hebden Valley, Lee Mill, Midgehole, Mill, Mills, Sport and Recreation","Lee Mill, a cotton mill in the Hebden Valley and Dog Bottom, c1910. Seen here looking up towards hardcastle Crags. The mill was demolished in the 1960s by which time it was disused,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formally 005.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling,Buildings,Chimney,Chimneys,Hebden Valley,Lee Mill,Midgehole,Mill,Mills,Sport and recreation",https://penninehorizons.org/files/original/f8be52685278365f9c1f64ebe3514644.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33714,https://penninehorizons.org/items/show/33714,"Midgehole Road, Hebden Bridge - WMH00104","Crimsworth Terrace, Hardcastle Crags, Hebden Bridge, Hebden Valley, Lee Mill, Street Names, War memorial","Looking up Hebden Dale towards Hardcastle Crags. Below the road is Lee Mill, a former cotton mill that was demolished in the 1970s. On the hilltop is Pecket Well War Memorial.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Hardcastle Crags,Hebden Bridge,Hebden Valley,Lee Mill,Street Names,War memorial",https://penninehorizons.org/files/original/7abd102006e56e3c4579ff8bfd7c169c.jpg,"Still Image","William Henwood collection",1,0
26971,https://penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
