﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
31950,https://penninehorizons.org/items/show/31950,"Hebden Bridge, 1979 - JNB00516","Building, Foster Lane, Foster Mill, Hebden Bridge, Highfield Crescent, Mill, Mills, Street Names","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Foster Lane,Foster Mill,Hebden Bridge,Highfield Crescent,Mill,Mills,Street Names",https://penninehorizons.org/files/original/fc16c1d2e5ce5b1f12793efc8414b9c1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
24863,https://penninehorizons.org/items/show/24863,"Foster Mill, Hebden Bridge. - RDA00152","Building, Fire, Foster Mill, Hebden Bridge, Mill, Mills, Places","Redman Bros' Foster Mill after the fire of 1888. The mill was re-built.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00152.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fire,Foster Mill,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/ebb5e1335414696e0dc6082f3991c7d0.jpg,"Still Image","Rene Dawson Collection",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
20686,https://penninehorizons.org/items/show/20686,"Hebden Bridge - WSC00102","Hebden Bridge, Mill Chimneys, Mills, Terraced Houses","To the left of the right hand tree is Nutclough Mill with the Birchcliffe hillside behind, and centre foreground Hangingroyd Mill. Behind the largest chimney can be seen Redman Bros’ Foster Mill with the gantry joining 2 sections of the mill across the road. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/ffa5a4b7e8274b5734ffa54b7542b9a3.jpg,"Still Image","W. Shepherd collection",1,0
20242,https://penninehorizons.org/items/show/20242,"Foster Mill, Hebden Bridge. - KEC00446","Buildings, Foster Mill, Frying Pan Alley, Hebden Bridge, Mill, Mills, Terraced Houses","To the left of the mill terraced housing on Windsor Lane and to the right of the chimney Highfield Crescent nicknamed locally Frying Pan Alley. The mill ceased production in 1978 and was subsequently demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00446.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Frying Pan Alley,Hebden Bridge,Mill,Mills,Terraced Houses",https://penninehorizons.org/files/original/5be7c174ff6a262ba645868e16435dcd.jpg,"Still Image","Ken Crabtree Collection",1,0
20139,https://penninehorizons.org/items/show/20139,"Hebden Bridge 19th century. - KEC00343","Buildings, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills","Taken prior to construction of the Co-Op (now Carlton Building) in 1876. At the bottom Hope Baptist Chapel on New Road and centre of the photo the large storeyed Foster Mill. top right below the quarry scar Keighley Road, or at the time this photo was taken the Lees & Hebden Bridge Turnpike. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00343.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills",https://penninehorizons.org/files/original/417636b4697c50b882269a5de6bbd692.jpg,"Still Image","Ken Crabtree Collection",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
16583,https://penninehorizons.org/items/show/16583,"Foster Mill, Hebden Bridge,1970s - ALC04776","Buildings, Foster Mill, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/9add28a3c64fbb35b3408c41b8b8d043.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
