﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13216,https://penninehorizons.org/items/show/13216,"Hebden Bridge and Heptonstall Road - ALC00396","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Methodist, Mill Chimney, Minster, Places, Street Names","Pre-1960. Looking from above Palace House Road over to Heptonstall Road and Cross Lanes Chapel on the hillside, demolished in the mid-1960s. Bottom right corner the top of Hope Baptist just visible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:05:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Methodist,Mill chimney,Minster,Street Names",https://penninehorizons.org/files/original/373914a7eb89b6c323833e0e8c85d9ac.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23208,https://penninehorizons.org/items/show/23208,"Hebden Bridge from Heptonstall Road - DEF00291","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Road, Melbourne Mill, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names","The new Methodist Sunday School is in the process of being built with Salem Chapel to its left.  The large building to the left is Melbourne Mill prior to its demolition (illegally, at 6 am on a Sunday morning without planning consent) to make way for the Co-op Supermarket. The Co-op was fined £2,000, a modest amount when compared to the value of the building site so released.

Palace House Road leads to Watson Bros Hatchery  at Fairfield which can be seen to the top left of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Heptonstall Road,Melbourne Mill,Methodist,Mill,Mills,Minster,Places,Salem Chapel,Salem Mill,Street Names",https://penninehorizons.org/files/original/dc7abacc65c02d4efb971d0456177250.jpg,"Still Image","David Fletcher collection",1,0
9477,https://penninehorizons.org/items/show/9477,"Hebden Bridge Methodist Church - LLG00248","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People","2nd from left is Mrs Warburton and on the far right Mrs Calvert..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Also see LLG00163 and LLG 00246","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People",https://penninehorizons.org/files/original/bf3cff9fe0f19b4994f4fc3a5858d6c9.jpg,"Still Image","Lloyd Greenwood collection",1,0
20105,https://penninehorizons.org/items/show/20105,"Heptonstall graveyard - KEC00311","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Methodist, Minster, Octagonal Chapel","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Graveyard,Heptonstall Church,Methodist,Minster,Octagonal Chapel",https://penninehorizons.org/files/original/9633b7474d50aa42276f6343640fc2a0.jpg,"Still Image","Ken Crabtree Collection",1,0
19285,https://penninehorizons.org/items/show/19285,"Heptonstall Methodist Chapel - EIL00150","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, Places, Snow, Wesleyan Chapel, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagon,Octagonal Chapel,Places,Snow,Wesleyan Chapel,winter",https://penninehorizons.org/files/original/b951726f5e5c77d2033d4f6e625ee082.jpg,"Still Image","Eileen Longbottom collection",1,0
8638,https://penninehorizons.org/items/show/8638,"Heptonstall Methodist Church, 1977 - JSB00193","Architecture, Church, Churches & Chapels, Heptonstall_Methodist, Methodist, Octagonal Chapel, Wesleyan Chapel","Reckoned to be the oldest Methodist Church in continuous use.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Heptonstall_Methodist,Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7efc34cba5692638d45a838183aa4e85.jpg,"Still Image","Steven Brook collection",1,0
28152,https://penninehorizons.org/items/show/28152,"Heptonstall Wesleyan Chapel Window - KST00611","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/22e1a14bc2000568af8c5dcc7f99b35a.jpg,"Still Image","Ken Stott Collection",1,0
