﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
3429,https://penninehorizons.org/items/show/3429,"Mytholmroyd Cricket Ground - DBC00124","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport, Sport and Recreation, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/d558680174e1f2d90d1da801b5ffac1f.jpg,"Still Image","Donald Crossley collection",1,0
3428,https://penninehorizons.org/items/show/3428,"Skull & Crossbones - DBC00123","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/2a64c4ed6333b86fd981556147a5c5ec.jpg,"Still Image","Donald Crossley collection",1,0
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3426,https://penninehorizons.org/items/show/3426,"Burnley Road School, 1937 - DBC00121","Boy, Child, Donald Crossley, Girl, Mytholmroyd, People, School, Ted Hughes","Ted, in dark clothes, playing the part of a nobleman, is to the left of the bigger boy with the cushion. Last but one girl on the right is Barbara Gibson, she married Russell Dean. A bespectacled Donald Crossley  is front left, playing the part of a horse. The boy on the left end of the second row down is Dererk Moorby.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-01-26T20:16:04.00,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Donald Crossley,Girl,Mytholmroyd,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/d937fb20056b60ba7e556a17b2c8b7b5.jpg,"Still Image","Donald Crossley collection",1,0
3425,https://penninehorizons.org/items/show/3425,"Mytholmroyd House - DBC00120","Mytholmroyd, Ted Hughes,  Housing","Ted Hugh's uncle Albert lived in this house with his wife  Minnie and daughter Glynis. Albert was a master joiner and in the evenings he would spend time making pull along toy ducks. Albert sadly took his life in the attic. Ted wrote a poem about Albert called Sacrifice.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/c9c06d775cb1228439f4ee84d67901dc.jpg,"Still Image","Donald Crossley collection",1,0
3424,https://penninehorizons.org/items/show/3424,"War Memorial, Mytholmroyd - DBC00119","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, War memorial",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Donald Crossley,Mytholmroyd,People,Ted Hughes,War memorial",https://penninehorizons.org/files/original/62989f9acfdf9fd6742e133608d69062.jpg,"Still Image","Donald Crossley collection",1,0
3423,https://penninehorizons.org/items/show/3423,"Looking down on Mytholmroyd - DBC00118","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Calder High School is on the extreme right of the picture, with Bankfield Estate in the centre.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/cad3d91f3fcfe2c44290915dfedb82ec.jpg,"Still Image","Donald Crossley collection",1,0
3422,https://penninehorizons.org/items/show/3422,"Looking down on Mytholmroyd - DBC00117","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/4decac46180824eddfa232c723536edf.jpg,"Still Image","Donald Crossley collection",1,0
3421,https://penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
