﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7377,https://penninehorizons.org/items/show/7377,"Oakwell Hall from Under the Trees - HLS05981","Architecture, Buildings, Hall","Slide 3. In front of the house is a grassy lawn, on two sides of which are the remains of a moat, which still holds water, over which is a stone bridge. Taking our stand under some trees, another peep of the house is seen.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05981.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/c107eec694fbce70d6d0e36c5f61c77b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7376,https://penninehorizons.org/items/show/7376,"Oakwell Hall from the South East - HLS05980","Architecture, Buildings, Hall","Slide 2. Henry Batt pulled down and sold the bell in Birstall Church, and demolished the Vicarage house hitherto standing in the churchyard.  However, in the reign of James the First the successor of Henry Batt, the spoileator, had a decree for compensation made against him, and to this day a fine imposed for the sacrilegious act is paid to the Vicar of Birstall, by the owner of Oakwell Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05980.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/e45e9a670b3dbc213e8aa03495c82f45.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7370,https://penninehorizons.org/items/show/7370,"Nunnington Hall,  Bedroom - HLS05974","Buildings, Four poster bed, Furniture, Hall, Interior","Slide 5 - Ascending the staircase with its broad flights of oak steps and massive handrail and balusters we enter one of the bedrooms, in which is an old fashioned bedstead, draped in the orthodox manner of bygone days, and the remainder of the room being furnished with oak furniture to match.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05974.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/249f3de605bdefd3b0f19e91753bdbef.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7369,https://penninehorizons.org/items/show/7369,"Nunnington Hall South Front - HLS05973","Architecture, Buildings, Hall","Slide 4 - The South Front, from its appearance, has been built at a subsequent period to the remainder of the house, and consists of a projecting wing at each end, and entrance doorway in the centre.

There are some fine trees at the front of the Hall, which throw their pendant branches out over the grassy bank.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05973.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/2452f491442417f9f4386abec31b1c1a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7368,https://penninehorizons.org/items/show/7368,"Nunnington Hall from South West - HLS05972","Architecture, Buildings, Hall","Slide 3 - Nunnington Hall is built on the site of the ancient Nunnery, after that place was dissolved. The old Hall and estate were, about the year 1580, the property of John Hickes, who was Lord of the Manor. It afterwards passed to the Grahams of Netherby, and was rebuilt about the time of Charles the second, by the son of George Graham, the first Baron Preston. 

It passed into the hands of and is now (1915) the property of the Rutsons, who have restored the old baronial residence, retaining the original gabled style of architecture.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05972.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall",https://penninehorizons.org/files/original/08cbbdf38fb490a0c814db20f6852862.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7324,https://penninehorizons.org/items/show/7324,"Nun's Grave, Kirklees Park - HLS05928","Buildings, Gravestone, Graveyard, Hall, Kirklees","Slide 2 - Elizabeth-de-Staynton was said to be the first Prioress, sometime during the thirteenth century. Her tomb, which was discovered in the year 1706, had an inscription, now quite illegible, in old English. It has been in part restored, and on the outer border of the stone is the inscription in English --
'Sweet Jesus of Nazareth, grant mercy to Elizabeth-de-Stainton, late Prioress of the House.'
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05928.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gravestone,Graveyard,Hall,Kirklees",https://penninehorizons.org/files/original/8fbe18482fffaa34784977270daae931.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7361,https://penninehorizons.org/items/show/7361,"Norton Conyers, Top of Staircase - HLS05965","Architecture, Buildings, Hall, Interior","Slide 6 - A great feature of the Hall is the oak wainscoting and a rich collection of antique oak furniture, both upstairs and down.Our picture shows the upper portion of the staircase with its fine old balustrading and wainscotted panelling to the landing. Fixed to the balustrading on this landing is a quaint globe-shaped horn lamp.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05965.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/d6e169be9bcdbe4dfa838116f4dc46e7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7363,https://penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7359,https://penninehorizons.org/items/show/7359,"Norton Conyers, statue of Sir Richard Graham - HLS05963","Buildings, Hall, Places, Ripon, Statue","Slide 4 - On the lawn towards the west of the house is a statue in Roman dress of the first Sir Richard Graham commemorating his services in the Royal cause at Edge Hill, where he lay wounded all night.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05963.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Ripon,Statue",https://penninehorizons.org/files/original/5871705347965c3e5528135f0c56bca1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7357,https://penninehorizons.org/items/show/7357,"Norton Conyers, staircase from the Hall - HLS05961","Architecture, Buildings, Hall, Interior","Slide 3 - It was Sir Richard Graham who was 

'The gallant cavalier,
Who crossed the moat at Markington
When Rupert's call rang clear'

The tradition is that, feeling himself mortally wounded, and finding all was lost at Marston Moor, he galloped to his home at Norton Conyers. Riding his trusty charger through the grand old hall and up the broad oak staircase into his own bedroom, where he died.

As the story goes 'they point out the mark of a horse-shoe on the topmost step of the staircase, and tell how when Sir Richard fled, Cromwell followed him with an armed force and how old Ironsides, at the finish galloped up the staircase reaching the sufferer in time to shake the last breath out of his body. They tell that his horse turned to descend the stairs and stamped the hoof print pointed out' Then some old fossil, in blue spectacles, takes the cream off the sentiment with the fact that Sir Richard did not die until 1655, ten years after the Marston Moor fight.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05961.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/684a282db5302e0c11be41661965fb04.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7355,https://penninehorizons.org/items/show/7355,"Norton Conyers, South Front ","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 1 -  Norton Conyers is situated in an extensive and beautiful park dotted with immense trees. In front of the Hall is a magnificent ash tree.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05959.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/94abbb504c0c79c186fb47573f1fb115.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7362,https://penninehorizons.org/items/show/7362,"Norton Conyers, Old Bedstead - HLS05966","Buildings, Four poster bed, Hall, Interior","Slide 7 - On the upper storey an apartment is called the 'Kings Room', which was occupied by more than one of the Royal Stuarts. It contains massive carved oak four poster bedstead on which it is said King James the First slept when on his progress to London for his coronation in 1603.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05966.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Hall,Interior",https://penninehorizons.org/files/original/4e6ab5fd2f89b3a888025fff9798fb14.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7356,https://penninehorizons.org/items/show/7356,"Norton Conyers, nearer view from Park - HLS05960","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 2 - The fine old mansion is for the most part Elizabethan, and was the ancient home of the Norton's, famous for their share in the 'Rising of the North' in 1569. They were ardent in the cause of the 'old religion' and of Mary, Queen of Scots. Wordsworth in his 'White Doe of Rylstone' accepted the old ballad -

'Thee, Norton, with thine eight good sons,
They doomed to die, alas, for ruth!'

However, only one of the sons suffered execution. Old Richard Norton with several of his sons, escaped to Flanders, but their subsequent career is obscure. The Norton Conyers estates were however, confiscated, and bestowed on the Musgraves and from that family they were purchased by an ancestor of the present possessor, Sir Reginald Graham, Bart. The Graham family were devoted Royalists, and about the old hall are many associations with the Civil War period. It was Sir Richard Graham who was 

'The gallant cavalier,
Who crossed the moat at Markington
When Rupert's call rang clear'

The tradition is that, feeling himself mortally wounded, and finding all was lost at Marston Moor, he galloped to his home at Norton Conyers.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05960.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/40273f701191a2e9fe05175a2a4551c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7364,https://penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7358,https://penninehorizons.org/items/show/7358,"Norton Conyers, Entrance porch - HLS05962","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 3a - The principal entrance to the mansion faces south, through a fine porch, over which are the arms and crest of the Graham family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05962.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/bf57475244986d366628170fdcf63a25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7365,https://penninehorizons.org/items/show/7365,"Norton Conyers, a Woodland path - HLS05969","Buildings, Hall, Paths & Tracks, River","Slide 10 - The woods surrounding the park are very fine and afford many a shady walk along a woodland path by the bank of the river Ure, which skirts the park for a considerable distance.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05969.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Paths & Tracks,River",https://penninehorizons.org/files/original/3bb06f59bbf34851e3b6d00fe0233cf4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6563,https://penninehorizons.org/items/show/6563,"Norland Hall - HLS01273","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Norland, Norland Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The hall occupies – or rather occupied – a prominent site on the spur of the hill overlooking Sterne Bridge.  In the summer of 1912 lightning struck the roof and the building was unoccupied henceforth.  In November 1913 it was sold and London contractors took down the greater portion of the original structure together with a portion of the barn with the intention of rebuilding  on the old plan in Addington Park, near Croyden.  The original building composed chiefly of oak was erected not later than 1450.  About 1672 the wood building was encased with stone.  In later years several additions were made but it was always possible to distinguish the new from the old.  Some of the fittings of the mediaeval home remained intact all down the ages. PH/28","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Norland,Norland Hall,Sketch",https://penninehorizons.org/files/original/d7efb5e478c308bc7b9ac7855fa2a909.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7267,https://penninehorizons.org/items/show/7267,"Newburgh Priory, The South Front form the top of the Park ","Architecture, Buildings, Hall","Slide 1 - The Priory is sheltered by the Hambleton hills and is situated a short distance from Coxwold village. The building displays the architectural tastes of successive periods.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05871.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/d58e30b8c1fcb712c226dbe53261dfab.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7344,https://penninehorizons.org/items/show/7344,"Newburgh Priory, the Small drawing room. - HLS05948","Architecture, Buildings, Hall","Slide 21 - Another view of this room shows the Ionic Pillars and arches over them, which lend dignity to the apartment and greatly enhances its appearance. 

The fine and delicately carved mantelpiece, with Chippendale's mirror over it, is another notable feature of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05948.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/6934d9d9d3dec8955c688c5f8013b555.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
