﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26220,https://penninehorizons.org/items/show/26220,"Henry Fray's Butcher's Shop, Luddenden - HOL00161","Building, Butchers, Cobbles, Group, Luddenden, People, Retail, Shop, Shops, Steps",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butchers,Cobbles,Group,Luddenden,People,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/05b990ae79a4abcd0ac4f06a37ad152a.jpg,"Still Image","Gillian Holt collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
25448,https://penninehorizons.org/items/show/25448,"Luddenden Foot Co-op - HCC00269","Building, Horse & Cart, Luddenden Foot, People, People at Work, Retail, Shop, Shops","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Luddenden Foot,People,People at Work,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce87bac03ef62bb82f63a889132d1cdb.jpg,"Still Image","Community collection",1,0
25425,https://penninehorizons.org/items/show/25425,"Friendly Co-op - HCC00242","Building, Co-op, Co-operative Movement, Friendly, People, People at Work, Places, Retail, Shop, Shops",,Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative Movement,Friendly,People,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf688a889b0529a9a6c7cd51e57da7c2.jpg,"Still Image","Community collection",1,0
23775,https://penninehorizons.org/items/show/23775,"Northgate, Halifax, probably 1960s  - CBC06144","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops","This is on Northgate, just before North Bridge, where the traffic lights are now, across from the end of North Bridge Street. The road that the van and car are heading towards is Cross Hills",Unknown,"Calderdale MBC","Pennine Horizons Digital Archive",1960s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/167a238317ea15adfa5938320c699b28.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23176,https://penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12855,https://penninehorizons.org/items/show/12855,"Mytholmroyd Station - Viaduct Platform . - LYR00204","Buildings, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Retail, Shop, Shops, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6064 - 1963.- Viaduct carrying the 'up' platform  with its massive iron supports viewed from ground level. The viaduct platforms are no longer used and the overhang has been dismantled.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Retail,Shop,Shops,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/b733b7087cc52f99fc4d95a2e3df2a5e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10787,https://penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
