﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6702,https://penninehorizons.org/items/show/6702,"Chellow Dene, near Bradford - HLS01424","Architecture, Bradford, Buildings, Chellow Dene, Places","PH11/3. c1950.  Is this Frank Butterfield?","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bradford,Buildings,Chellow Dene",https://penninehorizons.org/files/original/deda9aabb3d1e9bf31551f9c287cca7a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32253,https://penninehorizons.org/items/show/32253,"Midland Station Frontage pre-1890 - DNT00213","Bradford, Canopies, Forster Square, Horse-drawn, Horse-drawn Cab, MR, Market Street, Midland Railway, Noticeboard, Places, Railings, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Street Names","The original station here was built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns by railway along the Aire Valley. The company was acquired by the MR in 1853 who rebuilt the station seen here and this in turn was rebuilt and enlarged in 1890. It had been intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would be extended across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Forster Square,Horse-drawn,Horse-drawn Cab,Market Street,Midland Railway,MR,Noticeboard,Places,Railings,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Street Names",https://penninehorizons.org/files/original/00b6f2b3df5edfc58501019d7b8faaad.jpg,"Still Image","David Taylor collection",1,0
32254,https://penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
32255,https://penninehorizons.org/items/show/32255,"Bradford Market Street Midland Station Train Shed c.1915. - DNT00215","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Steam Loco, Steam engine, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Steam engine,Steam loco,Street Names,Train Shed",https://penninehorizons.org/files/original/f7d1eaeef5bd74a5ea6daaaf84fafbad.jpg,"Still Image","David Taylor collection",1,0
32256,https://penninehorizons.org/items/show/32256,"Bradford Market Street Midland Station Train Shed c.1915 - DNT00216","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Street Names,Train Shed",https://penninehorizons.org/files/original/d8615d5bd0d5691d3453ebcafd172aa9.jpg,"Still Image","David Taylor collection",1,0
32257,https://penninehorizons.org/items/show/32257,"Bradford Forster Square Station Approach Roads c.1950s - DNT00217","Bradford, Forster Square, Places, Platform, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Steam Loco, Steam engine","The approach to Forster Square Station in BR days. Date unknown but seemingly prior to dieselisation in the late ‘50s/early’60s. In the centre of the photo is Valley Road Power Station which closed in 1975 and was demolished in 1978.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Places,Platform,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Signals,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/745a95eb3fc12996dae512c4e86e70bc.jpg,"Still Image","David Taylor collection",1,0
32258,https://penninehorizons.org/items/show/32258,"Bradford Forster Square Station 1984 - DNT00218","Bradford, Bridges, Canopies, DMU, Forster Square, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Signage","In the 1960s the Victorian glazed roof was dismantled and replaced with the butterfly awnings seen here and about the same time services from the station were drastically reduced following closure of lines and stations. In 1990 a new truncated station was built a little to the west of the old Midland Station which was demolished.

© Copyright Dr N Clifton and licensed for reuse under the Creative Commons Licence.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Canopies,DMU,Forster Square,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Signage",https://penninehorizons.org/files/original/6b82f84f7c699acc6ee040bb4918218c.jpg,"Still Image","David Taylor collection",1,0
32259,https://penninehorizons.org/items/show/32259,"Bradford Exchange Station - DNT00219","Bradford, Exchange Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Sidings, Signals, Station, Train Shed, Water Crane, Water Tank","A terminus station seen here after the introduction of DMUs so probably about 1960. The first station on the site was built in 1850 and operated by the L&YR but the impressive double vaulted train shed seen here dates from 1888 when the station was rebuilt to accommodate both the L&YR and the GNR. There were 10 platforms, five for the L&YR and five for the GNR.  The station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Exchange Station,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Sidings,Signals,Station,Train Shed,Water Crane,Water Tank",https://penninehorizons.org/files/original/59366403cd95c1bae379523b53c8862c.jpg,"Still Image","David Taylor collection",1,0
32260,https://penninehorizons.org/items/show/32260,"Bradford Exchange Station - DNT00220","Bradford, Bridges, Exchange Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Train Shed","Looking out from the double vaulted train shed along the tracks which carried all of the terminus stations passenger traffic. As a result of line and station closures in the mid-1960s the traffic was considerably reduced and the station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Exchange Station,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Train Shed",https://penninehorizons.org/files/original/22e6d0fac201e4877c1f7942a0152c52.jpg,"Still Image","David Taylor collection",1,0
32261,https://penninehorizons.org/items/show/32261,"Manningham Station - DNT00221","Bradford, Bridge, Chimneys, Footbridge, Gas Lamp, Houses, MR, Midland Railway, Passenger Train, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Footbridge,Gas Lamp,Houses,Midland Railway,MR,Passenger Train,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Signage,Steam loco",https://penninehorizons.org/files/original/9726c9af3d8bb50c5bdb37a070abeaa3.jpg,"Still Image","David Taylor collection",1,0
