﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36288,https://penninehorizons.org/items/show/36288,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00979","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/cb418214a83afbe924a8366c4e2491de.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36287,https://penninehorizons.org/items/show/36287,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00978","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/45c90eae1771bf6a68998f8ed220330b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36286,https://penninehorizons.org/items/show/36286,"Bridge Mill and attached Chimney, St George's Square, Hebden Bridge - CBC00977","Bridge_Mill, Building, Hebden_Bridge, Mill, Mills","Grade II



Mill, now converted to form shops, restaurant and craft workshops. c.1830. Hammer-dressed stone, stone slate roof. 3½ storeys. Double-pile range under 2-span roof fronts river, elevation to road has canted end which breaks forward, this may be earlier than main range, and has projecting sill bands; 4 bays, 1 bay and 2 bays of windows with tie-stone jambs. Right hand return of 9 bays forms part of double-pile range with similar windows with projecting sills but without the band. Set within the angle of the junction with the 2nd range of the double-pile is 2-bay block with segmental arched entries to shop. 4-bay return to 2nd range with to river elevation circular chimney in pitch faced stone. 3 bays and 4 bays to the rear range which has windows with heavy lintels to ground floor and windows with shallower lintels over to each floor, all with tie-stone jambs. One window to 2nd floor retains original small paned glazing, rest of windows glazed in keeping with upper casement. Waterwheel housing is retained with tail-race. Formerly a corn-mill on the site of the manorial mill for Wadsworth.



NGR SD 99280 27334

Historic England List Entry Number

1230332

CMBC Ref HR 5/244",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Mill,Building,Hebden_Bridge,Mill,Mills",https://penninehorizons.org/files/original/e82e5d618a260ae95466f903900636e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36285,https://penninehorizons.org/items/show/36285,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00976","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/b657ed4b672a08891c476548db2e8120.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36284,https://penninehorizons.org/items/show/36284,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00975","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/14609e2d9937128d50b3aa2f18178059.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36283,https://penninehorizons.org/items/show/36283,"29-31 Royd Terrace, Hebden Bridge - CBC00974","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/cdd2426711a2ce603d0377f529587cb6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36282,https://penninehorizons.org/items/show/36282,"29-31 Royd Terrace, Hebden Bridge - CBC00973","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/4b0b0c5c44f336f574eb05ed5fe572a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36281,https://penninehorizons.org/items/show/36281,"1-9 Royd Terrace, Hebden Bridge - CBC00972","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/6c1fbdf9fb05477d849e2b1e2dad31ac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36280,https://penninehorizons.org/items/show/36280,"1-9 Royd Terrace, Hebden Bridge - CBC00971","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/e40f38b79f0e58047abccf8fe9bbf16c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36219,https://penninehorizons.org/items/show/36219,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00910","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/d5a6a1f29acd89ceaf38be578b40865e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36218,https://penninehorizons.org/items/show/36218,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00909","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/b9836bc87b13155cb0566874f6adab23.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36217,https://penninehorizons.org/items/show/36217,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00908","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/8c952f739b4f2a1f99c0b3b66de84dbf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36216,https://penninehorizons.org/items/show/36216,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00907","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/87c2ae65cae09e38ea8a4f35397fe828.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36215,https://penninehorizons.org/items/show/36215,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00906","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/a084f86a15be7733afd0e4a58817bc1a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36214,https://penninehorizons.org/items/show/36214,"Nos 1 - 11 New Road, Hebden Bridge - CBC00905","Hebden_Bridge, New_Road","Grade II



Row of cottages. Early C19. Dressed stone, stone slate roof. 2 storeys to roadside front, 3 storeys to rear which fronts canal. Follows the road alignment. Quoins. 6 bays each with doorway with tie-stone jambs, some retain original panelled doors with plain fanlight over, and wide sashed window with plain stone surrounds and slightly projecting sill to both floors (altered glazing). Rear has 6 bays of flat faced mullioned windows of 4 lights except to No. 1 which has 3 lights. 6 stacks to ridge. Prominent in the landscape.



NGR: SD 99426 27080

English Heritage Listing No: 1278763

CMBC Ref: HR 2/200",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/70dd40e88aca2030da90aae068126f36.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36160,https://penninehorizons.org/items/show/36160,"6-14 Market Street, Hebden Bridge - CBC00851","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00851.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/cff9f614a42d5feb892ec856cb0848ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36159,https://penninehorizons.org/items/show/36159,"6-14 Market Street, Hebden Bridge - CBC00850","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/3d6ddc4790b0b7c890bda88eb7d7aa0e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36158,https://penninehorizons.org/items/show/36158,"6-14 Market Street, Hebden Bridge - CBC00849","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/ba8ac06cd3cb50526c806eda5dff5444.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36157,https://penninehorizons.org/items/show/36157,"6-14 Market Street, Hebden Bridge - CBC00848","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/d36b0b3dbd754edace39dad3dbce530b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36156,https://penninehorizons.org/items/show/36156,"6-14 Market Street, Hebden Bridge - CBC00847","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/a7390294ec355b5b255d78c66d31792b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36155,https://penninehorizons.org/items/show/36155,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00846","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/04f646ff96f694db79bb797241c5eda3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
