﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30745,https://penninehorizons.org/items/show/30745,"Entrance to Crow Wood, Sowerby Bridge - DPC00452","Crow Wood Park, Halifax, Parks, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Wood Park,Halifax,Parks,Sowerby Bridge",https://penninehorizons.org/files/original/94fa2fcbe3550d0152d854b68ff94e92.jpg,"Still Image","Dave Pearson",1,0
28364,https://penninehorizons.org/items/show/28364,"Spion Kop - ATC00109","Sowerby Bridge, Spion Kop, The Delf","Spion Kop, Sowerby Bridge, West Yorkshire.

Named after the battle of Ladysmith in the Boer war, South Africa. Known locally as The Delph.

The gradient is about 1 in 4 it was still open to traffic up to about the mid the late 70's. It is now closed to through traffic.

Restored image from Photo Postcard","Alex Taylor",,"Pennine Horizons Digital Archive",,,"PHDA – Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge,Spion Kop,The Delf",https://penninehorizons.org/files/original/97b463a0ba0424c5599c3a5bdd7266c4.jpg,"Still Image","Alex Taylor Collection",1,0
27927,https://penninehorizons.org/items/show/27927,"Carlton Mill, Sowerby Bridge - KST00220","Mill, Sowerby Bridge","Carlton Mill, Sowerby Bridge. The building in the foregroung is Turks Head Inn.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:56,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/8aef29089bed3eb9df6b9764c011fb2d.jpg,"Still Image","Ken Stott Collection",1,0
27926,https://penninehorizons.org/items/show/27926,"Navigation Inn, Sowerby Bridge - KST00219","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","Navigation Inn, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:22,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/8b2128eb4536c8d1dcdbd5f06d0136c7.jpg,"Still Image","Ken Stott Collection",1,0
27924,https://penninehorizons.org/items/show/27924,"Navigation Inn, Sowerby Bridge - KST00217","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:09:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/dbdba11fbe7be8b005b04a1b717e68e4.jpg,"Still Image","Ken Stott Collection",1,0
27923,https://penninehorizons.org/items/show/27923,"Valley Mill, Holmes Road, Sowerby Bridge - KST00216","Holmes Road, Mill, Sowerby Bridge","Valley Mill, Dugdales are the occupiers","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmes Road,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/c8414ee646f31d03b1c8facc2dd416ee.jpg,"Still Image","Ken Stott Collection",1,0
27922,https://penninehorizons.org/items/show/27922,"Victoria Bridge, Sowerby Bridge - KST00215","Bridge, Sowerby Bridge","Victoria Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Sowerby Bridge",https://penninehorizons.org/files/original/89214603b9e84c868fe1b3283e2a31fb.jpg,"Still Image","Ken Stott Collection",1,0
27921,https://penninehorizons.org/items/show/27921,"Stirk Bridge, Sowerby Bridge - KST00214","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Stirk Bridge, Taverns","Stirk Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:07:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Stirk Bridge,Taverns",https://penninehorizons.org/files/original/5fc2d821bc38edfeef7b3ce76467492f.jpg,"Still Image","Ken Stott Collection",1,0
27920,https://penninehorizons.org/items/show/27920,"Stirk Bridge, Sowerby Bridge - KST00213","River, River Calder, Sowerby Bridge, Stirk Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge,Stirk Bridge",https://penninehorizons.org/files/original/9169945c844c82e7aa3a20fed496ac3a.jpg,"Still Image","Ken Stott Collection",1,0
27919,https://penninehorizons.org/items/show/27919,"West End Mills, Sowerby Bridge - KST00212","Mill, Sowerby Bridge","West End Mills, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/5b463f1f580e1c88478dd45cf3874de2.jpg,"Still Image","Ken Stott Collection",1,0
