﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22772,https://penninehorizons.org/items/show/22772,"Gorpley Reservoir, Todmorden, 1984  - TNC00477.tif","Gorpley, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/868c0e171888c1cc88d886bffdaa06eb.jpg,"Still Image","Thomas Newell collection",1,0
28841,https://penninehorizons.org/items/show/28841,"Green Withens Reservoir, Rishworth - CVH00193","Green Withens, Places, Reservoir, Rishworth",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/723bbe1c77ed710504250524fa762b21.jpg,"Still Image","Cragg Vale History Group collection
",1,0
1490,https://penninehorizons.org/items/show/1490,"Group of Gentlemen - BRS00124","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/5ca5c96a201f12ee9f250bd317808391.jpg,"Still Image","Brian Sutcliffe collection",1,0
1492,https://penninehorizons.org/items/show/1492,"Group of Gentlemen - BRS00126","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/0ddcbaa9cee0ef7d12295d9ffdb79daf.jpg,"Still Image","Brian Sutcliffe collection",1,0
1494,https://penninehorizons.org/items/show/1494,"Group of Gentlemen - BRS00128","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/eafc5c2a6a6fa34d423eb5b0f3667c8b.jpg,"Still Image","Brian Sutcliffe collection",1,0
13488,https://penninehorizons.org/items/show/13488,"Hollin Hall pumping station opening event - ALC00778","Buildings, Construction, Hall, Hollin Hall, Reservoir, pumping station","Stiuated in the Crimsworth Valley it ceased operating in 1990.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hall,Hollin Hall,pumping station,Reservoir",https://penninehorizons.org/files/original/38b874a8f1e578e49d4ac7f22de69c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11808,https://penninehorizons.org/items/show/11808,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00223","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/1ff864b5e3bee0d85a0e27d2faa37eb5.jpg,"Still Image","Raymond Stell collection ",1,0
11812,https://penninehorizons.org/items/show/11812,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00227","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/27a00f01859167e009f745dc90db3aae.jpg,"Still Image","Raymond Stell collection ",1,0
11810,https://penninehorizons.org/items/show/11810,"Ladybower Reservoir, 8th October, 1989 - RSC00225","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/cf332fad06b1380eb50d9da26aab0f46.jpg,"Still Image","Raymond Stell collection ",1,0
11814,https://penninehorizons.org/items/show/11814,"Ladybower Reservoir, 8th October, 1989 - RSC00229","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/ad751ceefba5efcede14b3823fa4fb0b.jpg,"Still Image","Raymond Stell collection ",1,0
11815,https://penninehorizons.org/items/show/11815,"Ladybower Reservoir, 8th October, 1989 - RSC00230","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/b1c46423ea9209c08b5cf85ce08f8d97.jpg,"Still Image","Raymond Stell collection ",1,0
11816,https://penninehorizons.org/items/show/11816,"Ladybower Reservoir, 8th October, 1989 - RSC00231","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/7c2da9ac6890c0b04a1dd94239fae1ec.jpg,"Still Image","Raymond Stell collection ",1,0
32126,https://penninehorizons.org/items/show/32126,"Lee Dam, Lumbutts - JNB00692","Landscape, Lumbutts, Reservoir","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts,Reservoir",https://penninehorizons.org/files/original/8af83d72fb27cd1eb9e237cd73f8bf04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
