﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29675,https://penninehorizons.org/items/show/29675," Beside Underbank House - HBW00102","Charlestown, Steps, Underbank",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/dcda10743a9dc7d51dc3bf468b4c79ce.jpg,"Still Image","Stepping Out Project",1,0
30485,https://penninehorizons.org/items/show/30485,"Behind Underbank Hall, Charlestown - HBW00918","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:33:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/1433bbaf140ccc5efc64c1deb0898f85.jpg,"Still Image","Stepping Out Project",1,0
30486,https://penninehorizons.org/items/show/30486,"Behind Underbank Hall, Charlestown - HBW00919","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/0e6a98c05fde8cf755f563b8cc848c70.jpg,"Still Image","Stepping Out Project",1,0
30487,https://penninehorizons.org/items/show/30487,"Behind Underbank Hall, Charlestown - HBW00920","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/b4ba23a8a76857b5c39c47d348eae5f4.jpg,"Still Image","Stepping Out Project",1,0
30494,https://penninehorizons.org/items/show/30494,"Higher Underbank, Eastwood - HBW00927","Steps, Underbank, Eastwood","Right of way through houses","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:15:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/d440f81c9cacb34e97558f0c097e7a1a.jpg,"Still Image","Stepping Out Project",1,0
16659,https://penninehorizons.org/items/show/16659,"Jumble Hole Mill & Cottages, c1930 - ALC05079","Buildings, Chimneys, Cottages, Jumble Hole Mill, Mill, Underbank","Originally called Underbank Dyeworks it was used for dying silk, having two dye sheds. The remains of the mill dam which was fed by a goit from Jumble Hole Clough, can still be seen above the mill. nearby is Underbank Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Cottages,Jumble Hole Mill,Mill,Underbank",https://penninehorizons.org/files/original/43b939bb358b6931cae66d40b589d990.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30558,https://penninehorizons.org/items/show/30558,"Knott Hall, Stoney Lane, Charlestown - CRN00340","Chapel, Charlestown, Knott Hall","The building on the left looks like a converted chapel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Charlestown,Underbank",https://penninehorizons.org/files/original/bbdd6a1d6dcf3510292b34b8a23a1c3c.jpg,"Still Image","Christine Newell collection",1,0
30495,https://penninehorizons.org/items/show/30495,"Near Underbank Hall, Eastwood - HBW00928","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/b9e89d3cac7b8961f221593cf0cb29cf.jpg,"Still Image","Stepping Out Project",1,0
30496,https://penninehorizons.org/items/show/30496,"Near Underbank Hall, Eastwood - HBW00929","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/9f00c81f82ca19aee57dce25e8695e7a.jpg,"Still Image","Stepping Out Project",1,0
30509,https://penninehorizons.org/items/show/30509,"Near Underbank Hall, Eastwood - HBW00942","Steps, Underbank, Charlestown",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/229e34487ac8af94efa836fd1f6cac14.jpg,"Still Image","Stepping Out Project",1,0
