﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44148,https://penninehorizons.org/items/show/44148,"Newsletter No. 36. 1994 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/361000045147f2a72bf37f51ed08c27d.pdf,pdf,"Pennine Way Newsletters",1,0
44147,https://penninehorizons.org/items/show/44147,"Newsletter No. 35. 1993 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6d578162f81aead47c024f1d52a04c6.pdf,pdf,"Pennine Way Newsletters",1,0
44146,https://penninehorizons.org/items/show/44146,"Newsletter No. 34. 1993 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/918bbdea13d5bd9995690bc7e8a6bcfe.pdf,pdf,"Pennine Way Newsletters",1,0
44145,https://penninehorizons.org/items/show/44145,"Newsletter No. 33. 1992 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e6c76e3a20464295341386bb5fec0f1.pdf,pdf,"Pennine Way Newsletters",1,0
44144,https://penninehorizons.org/items/show/44144,"Newsletter No. 32. 1992 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4b2ef33e6c65aa1cb6c7e86cacd991e.pdf,pdf,"Pennine Way Newsletters",1,0
44143,https://penninehorizons.org/items/show/44143,"Newsletter No. 31. 1991 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caecd3b97ceaac8f368458110de66ce0.pdf,pdf,"Pennine Way Newsletters",1,0
44142,https://penninehorizons.org/items/show/44142,"Newsletter No. 30. 1991 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/457d8e6facbdaeac717ab22af12157c4.pdf,pdf,"Pennine Way Newsletters",1,0
44141,https://penninehorizons.org/items/show/44141,"Newsletter No. 29. 1990 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/defe2d99c82c0e49a2cf08319e16f111.pdf,pdf,"Pennine Way Newsletters",1,0
44140,https://penninehorizons.org/items/show/44140,"Newsletter No. 28. 1990 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4728bf6366220fcc5e2d1e40444d5aa2.pdf,pdf,"Pennine Way Newsletters",1,0
44139,https://penninehorizons.org/items/show/44139,"Newsletter No. 27. 1989 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37edee08d1543d2c21f6b7f5bec54eeb.pdf,pdf,"Pennine Way Newsletters",1,0
44138,https://penninehorizons.org/items/show/44138,"Newsletter No. 26. 1989 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1bbc52ff1abbf3753719b9a4237a3829.pdf,pdf,"Pennine Way Newsletters",1,0
44137,https://penninehorizons.org/items/show/44137,"Newsletter No. 25. 1988 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f943afd7ad02c75bc893a5e7979448bb.pdf,pdf,"Pennine Way Newsletters",1,0
44136,https://penninehorizons.org/items/show/44136,"Newsletter No. 24. 1988 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1604142fea030b8801d869ad4623427.pdf,pdf,"Pennine Way Newsletters",1,0
44080,https://penninehorizons.org/items/show/44080,"Newsletter No. 8, Spring 1980",,,,,,,,,,,,,PWN008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/380a35814bb8b252ea55c26cb2162a63.pdf,pdf,"Pennine Way Newsletters",1,0
44077,https://penninehorizons.org/items/show/44077,"Newsletter No. 23, Autumn 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8da57cbcf54a793134145ef044f82ad1.pdf,pdf,"Pennine Way Newsletters",1,0
44076,https://penninehorizons.org/items/show/44076,"Newsletter No. 22, Spring 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5a3a201da3699f828151353846cf5c3.pdf,pdf,"Pennine Way Newsletters",1,0
44075,https://penninehorizons.org/items/show/44075,"Newsletter No. 21, Autumn 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2fc511cbbe01cedfde9774184ef1950.pdf,pdf,"Pennine Way Newsletters",1,0
44074,https://penninehorizons.org/items/show/44074,"Newsletter No. 20, Spring 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df51542abf87023529394d05598221ec.pdf,pdf,"Pennine Way Newsletters",1,0
44073,https://penninehorizons.org/items/show/44073,"Newsletter No. 19, Autumn 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/59bc286d2701de88ab3311f4b9e90810.pdf,pdf,"Pennine Way Newsletters",1,0
44072,https://penninehorizons.org/items/show/44072,"Newsletter No. 18, Spring 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dff542f98845a06e02c9762fe0510fe.pdf,pdf,"Pennine Way Newsletters",1,0
44071,https://penninehorizons.org/items/show/44071,"Newsletter No. 17,  Autumn 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d49d1e06aa6863d743a6a324fa09b5b0.pdf,pdf,"Pennine Way Newsletters",1,0
44070,https://penninehorizons.org/items/show/44070,"Newsletter No. 16, Spring 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d651855473c519cc49c1b30e11736d8.pdf,pdf,"Pennine Way Newsletters",1,0
44069,https://penninehorizons.org/items/show/44069,"Newsletter No. 15, Autumn 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c83633e9031925808840140cc2a519c.pdf,pdf,"Pennine Way Newsletters",1,0
44068,https://penninehorizons.org/items/show/44068,"Newsletter No. 14, Spring 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d3d31fb51c716533db613fb85c46c4c.pdf,pdf,"Pennine Way Newsletters",1,0
44067,https://penninehorizons.org/items/show/44067,"Newsletter No. 13, Autumn 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f1a7c0bf22bdd6a598e931a275ba3ca.pdf,pdf,"Pennine Way Newsletters",1,0
