﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21928,https://penninehorizons.org/items/show/21928,"Robert Blomfield - JAE00185","Hebden Bridge 500 faces, Hebden Bridge Station, Male, Portrait, Railway, Railways","Pictured in the waiting room at Hebden Bridge Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:09:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Station,Male,Portrait,Railway,Railways",https://penninehorizons.org/files/original/faa9ddca84feb8295728d847d6a1eddd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16325,https://penninehorizons.org/items/show/16325,"Lloyd Greenwood at Hebden Bridge Station - ALC04492","Hebden Bridge, Hebden Bridge Station, Lloyd Greenwood, People, Railway, Railways","Lloyd Greenwood was born at Fairfield, Hebden Bridge. In 1938, he won a place at the Halifax Junior Technical School, now Calderdale College, and went on to become a clerk with the London, Midland and Scottish Railway Company.
He started work at the booking office in the former Luddenden Foot station and when he was called up in 1943, he was enlisted as an Army railway clerk and was involved with hospital trains and troop movements.

On his 20th birthday, he was shipped to Bombay and later worked in Burma helping to restore the transport network.
After the war he worked at the former Greetland station, then Mytholmroyd and Sowerby Bridge before taking charge at Hebden Bridge, which, at its peak, had more than 20 staff and was twice voted the best preserved station in the country.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1988, 1980s","Lloyd Greenwood","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lloyd Greenwood,People,Railway,Railways",https://penninehorizons.org/files/original/98931e67a6c8023663297810b7bb5a34.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13551,https://penninehorizons.org/items/show/13551,"Hebden Bridge from Fairfield - ALC00841","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, Heptonstall, Mill, Mills, Places, Railway, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Heptonstall,Mill,Mills,Railway,Railways,Transport",https://penninehorizons.org/files/original/11802d5cbf8c8f02e775fb5700159e21.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12880,https://penninehorizons.org/items/show/12880,"Hebden Bridge - Walshaw - LYR00229","Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Walshaw Waterfall","LYRS 4206 - Walshaw Waterfall, near Hardcastle Crags,  as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Walshaw Waterfall",https://penninehorizons.org/files/original/89fec4b99fd3b061bac63b62ab00f9b3.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12879,https://penninehorizons.org/items/show/12879,"Hebden Bridge - Hardcastle Crags. - LYR00228","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4205 - Fishermans Hut, Hardcastle Crags as featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/fcab9fbfa2d50b0cdc573f47adbccb57.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12878,https://penninehorizons.org/items/show/12878," Hebden Bridge - Crimsworth Dean - LYR00227","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Lumb Waterfall, Places, Railway, Railways","LYRS 4204 - Lumb Waterfall, Grimsworth Dean, nr Hardcastle Crags,( note the incorrect spelling Grimsworth not Crimsworth) as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge Station,Lancashire and Yorkshire Railway,Lumb Waterfall,LYR,Railway,Railways",https://penninehorizons.org/files/original/0212d34f5fda16e52be6faf0ff1c0a72.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12877,https://penninehorizons.org/items/show/12877,"Hebden Bridge - Hardcastle Crags. - LYR00226","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS4203 -  'River Hebden' at Hardcastle Crags as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/bca4ab0e2303d2a0359c910c9d2464ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12876,https://penninehorizons.org/items/show/12876,"Hebden Bridge - Hardcastle Crags. - LYR00225","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4202 - 'River Hebden' at Hardcastle Crags  as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/5593406bf7a286242133d6ee4b9ae183.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
