﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34026,https://penninehorizons.org/items/show/34026,"Piece Hall, Halifax - PNH01139","Building, Piece Hall",,"Huddersfield Examiner",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/1ea28757cc08e4dc05cb715cc73acc2e.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
34009,https://penninehorizons.org/items/show/34009,"Piece Hall, Halifax - PNH01051","Building, Piece Hall, restoration","Before Restoration",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/9b407daeff727a7927ccb902dc89b3b2.jpg,"Still Image","Pennine Heritage Collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
34005,https://penninehorizons.org/items/show/34005,"Piece Hall, Halifax - PNH01023","Building, Event, Events, Piece Hall, Whit Sing","Bi-centenary Whit Sing, 1979","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Events,Piece Hall,Whit Sing",https://penninehorizons.org/files/original/8a8591a12528e0430a09b02aeabe42b3.jpg,"Still Image","Pennine Heritage Collection",1,0
34004,https://penninehorizons.org/items/show/34004,"Piece Hall, Halifax - PNH01021","Building, Piece Hall, Transport","Before restoration","Herbert C. Morris, 7 Trinity Place, Halifx",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Transport",https://penninehorizons.org/files/original/c7527160276ade5056ef620b261bfdc8.jpg,"Still Image","Pennine Heritage Collection",1,0
34003,https://penninehorizons.org/items/show/34003,"Piece Hall, Halifax - PNH01019","Building, Piece Hall, restoration","During restoration","Mr J. Townsend, 22 St Bevans Rd, Skircoat Green, Halifax",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/2162cff94c4993696ea71286608e31a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34002,https://penninehorizons.org/items/show/34002,"Piece Hall, Halifax - PNH01018","Building, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/539b6b195efaae6256250914eee62086.jpg,"Still Image","Pennine Heritage Collection",1,0
34001,https://penninehorizons.org/items/show/34001,"Piece Hall, Halifax - PNH01014","Building, Piece Hall, wholesale market",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,wholesale market",https://penninehorizons.org/files/original/54e85808aa60e855cae7870875121bca.jpg,"Still Image","Pennine Heritage Collection",1,0
