﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35774,https://penninehorizons.org/items/show/35774,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00468","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:29^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/f3d9b72a162ec5c659a6521b716d8f95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35775,https://penninehorizons.org/items/show/35775,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00469","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/06307e06b43cde1d4a7776c929da5acb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36330,https://penninehorizons.org/items/show/36330,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01022","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/f87654be01937c4f53a3f54ff881dd18.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36331,https://penninehorizons.org/items/show/36331,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01023","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/d4b52949df6f109c5aefcd88977cc15e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36332,https://penninehorizons.org/items/show/36332,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01024","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/0d6a52e19ad3184bdf111eec39db559a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36333,https://penninehorizons.org/items/show/36333,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01025","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/909dd849e4011b1d1bd874bf9b52f298.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36337,https://penninehorizons.org/items/show/36337,"Victoria Bridge, Station Road, Hebden Bridge - CBC01030","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/65b13df7305b1be57add90f0b012271a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36338,https://penninehorizons.org/items/show/36338,"Victoria Bridge, Station Road, Hebden Bridge - CBC01031","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/a463b9510c5be1157d679210183cc242.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36344,https://penninehorizons.org/items/show/36344,"Bridge over River Calder, Stubbing Holme Road, Hebden Bridge - CBC01037","Hebden_Bridge, River_Calder, Street Names, Stubbing_Holme_Road","Grade II

Bridge, c.1800. Pitch faced stone with rough dressed parapet. 2-span stilted arch the heads of the voussoirs aligned to the courses.



NGR: SD 98808 27203

Historic England Listing No: 1230431

CMBC Ref: 1/260/1",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Street Names,Stubbing_Holme_Road",https://penninehorizons.org/files/original/5be566c2d5e2fb4a6e1a81ba529751c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
37114,https://penninehorizons.org/items/show/37114,"River Calder at Calder View - TAS01609","River_Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River_Calder,Todmorden",https://penninehorizons.org/files/original/d7fcc2d360f5579ed1bb096b81ec8358.jpg,"Still Image","Todmorden General",1,0
