﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26050,https://penninehorizons.org/items/show/26050,"Council Chamber in Hebden Bridge - COC00241","Chain of Office, Council Chamber, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b0369d45b27f4af5e22b79c89a516c53.jpg,"Still Image","Christopher O'Brien Collection",1,0
25953,https://penninehorizons.org/items/show/25953,"Flower Festival at St Michael's, Mytholmroyd - COC00144","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7b0349a5ab33fbc63dec432379bfd262.jpg,"Still Image","Christopher O'Brien Collection",1,0
25955,https://penninehorizons.org/items/show/25955,"Flower Festival at St Michael's, Mytholmroyd - COC00146","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ce34c904f9e1b7910ffe9a117f80b9b2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25916,https://penninehorizons.org/items/show/25916,"Invitation to Civic Service at Hebden Bridge - COC00107","Hebden Royd Town Council, Mayor","At St Thomas Catholic Church, Fairfield, Sunday 16th June 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/a0200afcd4167c9984e7ceea930eb067.jpg,"Still Image","Christopher O'Brien Collection",1,0
26047,https://penninehorizons.org/items/show/26047,"Looking towards the Birchcliffe hillside - COC00238","Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9db7a6721e05b4de5ab19d7c1bc54b80.jpg,"Still Image","Christopher O'Brien Collection",1,0
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25932,https://penninehorizons.org/items/show/25932,"Mayoral Event - COC00123","Brownie, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownie,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7ecd25e15d299b1edea5d4a0ae5c4400.jpg,"Still Image","Christopher O'Brien Collection",1,0
25937,https://penninehorizons.org/items/show/25937,"Mayoral Event - COC00128","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/34a58248f202baa34af293646b1ac67d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25984,https://penninehorizons.org/items/show/25984,"Mayoral Event - COC00175","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Scouts",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Scouts",https://penninehorizons.org/files/original/a88eeb4135ec213059d6b247940f34f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25985,https://penninehorizons.org/items/show/25985,"Mayoral Event - COC00176","Brass Band, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Press cutting",https://penninehorizons.org/files/original/8bc93c27fea9836a9fc844ab217a0cdd.jpg,"Still Image","Christopher O'Brien Collection",1,0
26028,https://penninehorizons.org/items/show/26028,"Mayoral Event - COC00219","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/a7abed5c128bac70f314a788522c2aeb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26029,https://penninehorizons.org/items/show/26029,"Mayoral Event - COC00220","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/2e07d43a16d3d7bcfc89be3b8f9f4631.jpg,"Still Image","Christopher O'Brien Collection",1,0
26030,https://penninehorizons.org/items/show/26030,"Mayoral Event - COC00221","Hebden Royd Town Council, Invitation, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Invitation,Mayor",https://penninehorizons.org/files/original/89b250c3f227d417a163ef51e35a4669.jpg,"Still Image","Christopher O'Brien Collection",1,0
26031,https://penninehorizons.org/items/show/26031,"Mayoral Event - COC00222","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/fd2094f51291030ce926cb0259d11462.jpg,"Still Image","Christopher O'Brien Collection",1,0
26032,https://penninehorizons.org/items/show/26032,"Mayoral Event - COC00223","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/971522912a97c25cd1d395c3e021aa91.jpg,"Still Image","Christopher O'Brien Collection",1,0
26033,https://penninehorizons.org/items/show/26033,"Mayoral Event - COC00224","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/3ff2c1e22e018a382063125da596ea5b.jpg,"Still Image","Christopher O'Brien Collection",1,0
26034,https://penninehorizons.org/items/show/26034,"Mayoral Event - COC00225","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/48d7e2ab9e68d4a150e9eee0dcf258e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
26035,https://penninehorizons.org/items/show/26035,"Mayoral Event - COC00226","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/04eb61ce26b05d6428c26204dbfaf9fa.jpg,"Still Image","Christopher O'Brien Collection",1,0
