﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26422,https://penninehorizons.org/items/show/26422,"South African Memorial, Halifax - DPC00104","Halifax, Memorial, Parks, Postcard, South African Memorial, Statue, cannon","Situated in West View Park, Warley Road, Halifax. A proud soldier dressed in the uniform of an officer in the Boer War with binoculars in one hand and holding a rifle in the other. The bronze statue sculptured by Benjamin Shepherd of Chelsea tops the 76ft high monument. Below is a circular frieze of cavalrymen in full battle - sculptor AF Smith [Keighley?]. Below this is a part marble circular plinth with stone carved motifs. This all stands on a square base which had three copper plaques with the names of 2 soldiers who died in Afghan Wars and 73 soldiers who died in South African Wars [1899-1902]. Names include Sergeant A. Bottomley a member of Kitchener's Bodyguard. Other names are recorded.

Unveiled on 7th November 1904, in 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument. ",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1920s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00104.tif,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon,Halifax,Memorial,Parks,Postcard,South African Memorial,Statue",https://penninehorizons.org/files/original/0165d3b4e72ef25131a10b161fb0b765.jpg,"Still Image","Dave Pearson",1,0
217,https://penninehorizons.org/items/show/217,"Skate Park, Calder Holmes, Hebden Bridge - AGW00136","Boy, Boys, Calder Holmes, Child, Children, Girl, Girls, Hebden Bridge, Kid, Parks, People, Places, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:59:19+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Calder Holmes,Child,Children,Girl,Girls,Hebden Bridge,Kid,Parks,People,Toddler",https://penninehorizons.org/files/original/feaf63ac8c40c7d95e98176d725db97b.jpg,"Still Image","Alan Greenwood Collection",1,0
37058,https://penninehorizons.org/items/show/37058,"Sigget Gate, Centre Vale Park Woods - TAS01553","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01553.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/0c99adc7fa5531fed11c07f5422b0ecd.jpg,"Still Image","Todmorden General",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
28231,https://penninehorizons.org/items/show/28231,"Shibden Valley, Halifax - DPC00180","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/713151e798e8a9c9c6efec2badd8c444.jpg,"Still Image","Dave Pearson",1,0
28230,https://penninehorizons.org/items/show/28230,"Shibden Valley, Halifax - DPC00178","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/78dde92a2a235ceb4a06740f77d18fbc.jpg,"Still Image","Dave Pearson",1,0
30762,https://penninehorizons.org/items/show/30762,"Shibden Park, Halifax - DPC00487","Halifax, Parks, Shibden Park","This very popular attraction in the town was once the family home of the Listers, a very influential local family. Anne Lister was a lesbian who kept diaries writtne in a secret code. She lived in the late 18th and early 19th centrury and had a series of lovers. The diaries were decoded and worked on by local historian Helena Whitbread (and others) who wrote a groundbreaking book on Anne Lister. The hall and park have been used in many film and TV productions and remains a well used facility today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden Park",https://penninehorizons.org/files/original/bfbddf4824dab28b8c0c1c2a78e1d7a7.jpg,"Still Image","Dave Pearson",1,0
28715,https://penninehorizons.org/items/show/28715,"Shibden Hall, Halifax - DPC00327","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/beebda1e4b598356ff94ea9f4661a38a.jpg,"Still Image","Dave Pearson",1,0
28673,https://penninehorizons.org/items/show/28673,"Shibden Hall, Halifax - DPC00261","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/1ded41ad087156d6d1e412cb37a3f491.jpg,"Still Image","Dave Pearson",1,0
26423,https://penninehorizons.org/items/show/26423,"Shibden Hall, Halifax - DPC00105","Garden, Garden feature, Gardens, Halifax, Parks, Postcard, Shibden, Shibden Hall",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,Postcard,Shibden,Shibden Hall",https://penninehorizons.org/files/original/5338fd288938edf0660ec87a5a4479ef.jpg,"Still Image","Dave Pearson",1,0
