﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6693,https://penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6673,https://penninehorizons.org/items/show/6673,"Woolshops, Halifax - HLS01393","Drawing, Halifax, Places, Sketch, Woolshops","1979 Halifax Calendar.  One of the oldest highways of Halifax, it is likely to disappear upon redevelopment.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/86e84ca47d085d99e81de475cb155b93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6546,https://penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6575,https://penninehorizons.org/items/show/6575,"Wood Lane Hall, Sowerby - HLS01285","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Sowerby, Wood Lane Hall","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Sowerby’s finest 17th century treasure, with the virtue of an unspoilt exterior.  John Dearden cased the timber structure with stone in 1649.  The central feature of the front is the beautiful two-storied porch with two Doric columns and above, a fine rose window.  Above the rose window is a sundial with date 1651.  A number of pinnacles are a feature of the frontage and nine stone water spouts, each surmounted by a carving (horse, dog, lion, etc) are a singular embellishment on the south-west side.  The hall has been divided into three dwellings and much of its interior beauty destroyed but there remains a quantity of fine old oak and decorative plaster work. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Sowerby,Wood Lane Hall",https://penninehorizons.org/files/original/525aa894a857276c0aee5cf135ee5b6c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6549,https://penninehorizons.org/items/show/6549,"Willow Hall, Cote Hill - HLS01259","Architecture, Cote Hill, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Willow Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Built about 1610, Upper Willow Hall (that delightful old-world building at Cote Hill) is undoubtedly the successor of a much older building.  Although in Skircoat Manor, it is thought to have been of such importance once as to have been the centre of a smaller manor.  A family of the name of King, or Kinge, were the original owners and over what was once the front entrance (now a window) is inscribed ‘James Kinge builded this’.  Wainhouses, Listers, Akeds and Dysons were in turn owners.  The Dysons were cloth merchants and much of their work was done in the adjoining out-buildings, now a laundry.  One part of the old hall belongs to and is occupied by Mr Enoch Hill, JP.  Inside there has been much modernising, probably when alterations were made to that part facing Sowerby Bridge.  The part to be seen from Burnley Road is untouched.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Cote Hill,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Willow Hall",https://penninehorizons.org/files/original/f168ff0185888a079264c6ec39271532.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6386,https://penninehorizons.org/items/show/6386,"Weavers Square, Heptonstall - HLS01078","Drawing, Heptonstall, Places, Sketch, Weavers Square","Sketch by Chapman (post 1967).",,,,"No date yet"," PH84(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch,Weavers Square",https://penninehorizons.org/files/original/14631689721a35332e8e1c13545a3cee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6692,https://penninehorizons.org/items/show/6692,"Waterloo Street, Boothtown, Halifax - HLS01412","Drawing, Halifax, Places, Sketch, Street Names, Waterloo Street","1969 calendar. Typical galleried houses and cellar cottages of the hilly West Riding - Waterloo Street, Boothtown as it once was.  PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Waterloo Street",https://penninehorizons.org/files/original/d6e3507a3831a8a30ba300e97b758896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6585,https://penninehorizons.org/items/show/6585,"Warley House - HLS01295","Architecture, Drawing, Halifax Courier Ltd., Sketch, Warley, Warley House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A handsome structure which, occupied for the most part by men of culture and substance, has changed little since it was built.  It was erected in 1769, the architect being Mr Thomas Bradley, designer of the Piece Hall and many fine homesteads.  Three families of much local influence – the Milnes, Oldfields and McCreas – have resided there.  Mr H C McCrea purchased in 1866 and his son, Mr A S McCrea is the owner-occupier today.  Its situation is very pleasant, for though but a couple of miles from town it stands in a peaceful district and from it there are charming stretches of moorland and hill and valley – especially to the south.  It is the southerly frontage shown in the sketch. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Warley,Warley House",https://penninehorizons.org/files/original/1f8c99c2b2a021d9bdd37576643c4501.jpg,"Still Image","Hebden Bridge Local History Society",1,0
