﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40122,https://penninehorizons.org/items/show/40122,"Higher and Lower Nutshaw, Clowbridge - RAC1971.019.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9de4afed816e2daed2447adf7dd1f9a2.jpg,"Still Image","Ralph Cross 1971",1,0
40123,https://penninehorizons.org/items/show/40123,"Higher and Lower Nutshaw, Clowbridge - RAC1971.019.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.019.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41729f4d399ab2c9c02a907fee404e5c.jpg,"Still Image","Ralph Cross 1971",1,0
40124,https://penninehorizons.org/items/show/40124,"Clowbridge Mill, Burnley - RAC1971.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b8433eb5da8a0ef5c5c5a38f18dcb23.jpg,"Still Image","Ralph Cross 1971",1,0
40125,https://penninehorizons.org/items/show/40125,"Clowbridge Mill, Burnley - RAC1971.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02cd64db6d4a7a3c24c823d60f85d305.jpg,"Still Image","Ralph Cross 1971",1,0
40126,https://penninehorizons.org/items/show/40126,"Cruck Barn at Great Orton, Carlisle - RAC1971.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef2ac9386fe67d2c175cd66340fab29b.jpg,"Still Image","Ralph Cross 1971",1,0
40127,https://penninehorizons.org/items/show/40127,"Cruck Barn at Great Orton, Carlisle - RAC1971.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/431245a5a0c36267d06a60f5cd701eb1.jpg,"Still Image","Ralph Cross 1971",1,0
40128,https://penninehorizons.org/items/show/40128,"Cruck Barn at Great Orton, Carlisle - RAC1971.021.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fad8b6b021ff26c731c7d2fcd11b41e.jpg,"Still Image","Ralph Cross 1971",1,0
40129,https://penninehorizons.org/items/show/40129,"Cruck Barn at Great Orton, Carlisle - RAC1971.021.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.021.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/051c3493dd976915c7a4e305c2acae8d.jpg,"Still Image","Ralph Cross 1971",1,0
40130,https://penninehorizons.org/items/show/40130,"Friend's Meeting House, Rook How, Rusland, Ulveston - RAC1971.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/12132837ec88e0487bd2410308cd5251.jpg,"Still Image","Ralph Cross 1971",1,0
40131,https://penninehorizons.org/items/show/40131,"Friend's Meeting House, Rook How, Rusland, Ulveston - RAC1971.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48b2a2f05dda1ed10382ac34fe2fbe71.jpg,"Still Image","Ralph Cross 1971",1,0
40132,https://penninehorizons.org/items/show/40132,"Old Barn Farm, Hapton - RAC1971.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9db9325e9d80da625e295b35b911011b.jpg,"Still Image","Ralph Cross 1971",1,0
40133,https://penninehorizons.org/items/show/40133,"Robert's Row, Burnley - RAC1971.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/257047d855cc65f620886a717a03fec2.jpg,"Still Image","Ralph Cross 1971",1,0
40134,https://penninehorizons.org/items/show/40134,"Robert's Row, Burnley - RAC1971.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9442b2e8e89c9f1db7c9ed9ff3dc21ce.jpg,"Still Image","Ralph Cross 1971",1,0
40135,https://penninehorizons.org/items/show/40135,"Robert's Row, Burnley - RAC1971.024.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.024.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/650bf43c96d4e1646bfeb5b13c7f18a0.jpg,"Still Image","Ralph Cross 1971",1,0
40136,https://penninehorizons.org/items/show/40136,"Syke Fold, Cleckheaton - RAC1971.025.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cd311243f3112754e3a57be6d09a57f.jpg,"Still Image","Ralph Cross 1971",1,0
40137,https://penninehorizons.org/items/show/40137,"Syke Fold, Cleckheaton - RAC1971.025.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ebefa2cbad75c054ea65e1dd2a7cbda4.jpg,"Still Image","Ralph Cross 1971",1,0
40138,https://penninehorizons.org/items/show/40138,"Robert's Gravestones at Burnley Parish Church - RAC1971.028.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38071179f1c5f8c26601ba253675837c.jpg,"Still Image","Ralph Cross 1971",1,0
40139,https://penninehorizons.org/items/show/40139,"Robert's Gravestones at Burnley Parish Church - RAC1971.028.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f63c016bd327b9414c5d6ed0d20c891.jpg,"Still Image","Ralph Cross 1971",1,0
40140,https://penninehorizons.org/items/show/40140,"Robert's Gravestones at Burnley Parish Church - RAC1971.028.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.028.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8a03d5143516c2c88bf0fc99c1808ae.jpg,"Still Image","Ralph Cross 1971",1,0
40141,https://penninehorizons.org/items/show/40141,"St Peter's Church, Burnley - RAC1971.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9135714b693447e67ad8b27e7642f9ef.jpg,"Still Image","Ralph Cross 1971",1,0
40142,https://penninehorizons.org/items/show/40142,"St Peter's Church, Burnley - RAC1971.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9449a65a3aeba8f5106262e8155cb7fc.jpg,"Still Image","Ralph Cross 1971",1,0
40143,https://penninehorizons.org/items/show/40143,"St Peter's Church, Burnley - RAC1971.029.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/94fcb392e1714448f8b5b94ec751b93a.jpg,"Still Image","Ralph Cross 1971",1,0
40144,https://penninehorizons.org/items/show/40144,"St Peter's Church, Burnley - RAC1971.029.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17226bbde56a821da19ffd6deb142657.jpg,"Still Image","Ralph Cross 1971",1,0
40145,https://penninehorizons.org/items/show/40145,"St Peter's Church, Burnley - RAC1971.029.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b967e3b8c4fc21dc3c99c9fb5b6fd661.jpg,"Still Image","Ralph Cross 1971",1,0
40146,https://penninehorizons.org/items/show/40146,"St Peter's Church, Burnley - RAC1971.029.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.029.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85506928251ae7280cabfc6800ee5798.jpg,"Still Image","Ralph Cross 1971",1,0
