﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3973,https://penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
7373,https://penninehorizons.org/items/show/7373,"Nunnington Church - HLS05977","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Kid, Landscape, Minster, People, Places, Toddler","Slide 8 - On the top of the ridge above the village is Nunnington church, old and grey, with a low square tower, sheltered by a screen of tall fir trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05977.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Kid,Landscape,Minster,People,Toddler",https://penninehorizons.org/files/original/45f8ef1816564fc5ce6a235193b92c54.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
5899,https://penninehorizons.org/items/show/5899,"Calder High School, Mytholmroyd, 1964 - HBC00959 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/3fe72c45d7cefae5f3300fd818121a1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5900,https://penninehorizons.org/items/show/5900,"Calder High School, Mytholmroyd, 1964 - HBC00960 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/ab46959313342c98026e44b471f3f408.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
21956,https://penninehorizons.org/items/show/21956,"Usha Fekri-Silvester - JAE00213","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:43:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/2cf226cf102e1fdc993e53aea58105bb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21957,https://penninehorizons.org/items/show/21957,"Shwan Fekri-Silvester - JAE00214","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:44:15Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/2efd08a23ade51c57e232e202f5f26b3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22002,https://penninehorizons.org/items/show/22002,"Elisha Cruthers - JAE00259","Boy, Boys, Child, Children, Female, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler, Woman, Women","Elisha Cruthers pictured in St Georges Square, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:04:12Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/af69d734b05240d13d2f3e2e4558d3f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22008,https://penninehorizons.org/items/show/22008,"Tom Bull - JAE00265","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male Portrait, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-13T11:18:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male Portrait,People,Portrait,Toddler",https://penninehorizons.org/files/original/3938c6cad79e1fd129de7f309f80b876.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22165,https://penninehorizons.org/items/show/22165,"Dave Skelton - JAE00421","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:06:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male,People,Portrait,Toddler",https://penninehorizons.org/files/original/ef99d407bc24ac61d2ca761801def85c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22166,https://penninehorizons.org/items/show/22166,"Joy Rooney - JAE00422","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:08:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/59fb8ecb6a05ace47608ff24fbeaba67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
