﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23889,https://penninehorizons.org/items/show/23889,"Walsden From Below Law Hey Farm - CRN00136","Landscape, Todmorden, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/3da8ccc188b09125f657bc25d0a3185e.jpg,"Still Image","Christine Newell collection",1,0
23891,https://penninehorizons.org/items/show/23891,"Canal Basin Behind Gordon Riggs - CRN00138","Rochdale Canal, Todmorden, Towpath, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Walsden",https://penninehorizons.org/files/original/d87da969bc56098b2a26150b1b9a060b.jpg,"Still Image","Christine Newell collection",1,0
24260,https://penninehorizons.org/items/show/24260,"From Bottomley At Walsden - CRN00220","Bottomley, Burnley Road, Moorland, Street Names, Todmorden, Walsden","Looking towards Whirlaw with Flower Scar beyond. August 3rd, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Burnley Road,Moorland,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/3f955e756786671957a2cca9543d4c6b.jpg,"Still Image","Christine Newell collection",1,0
24291,https://penninehorizons.org/items/show/24291,"Winter Light - CRN00252","Places, Sourhall, Transmission aerial, Walsden","Walsden from Sourhall","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Sourhall,Transmission aerial,Walsden",https://penninehorizons.org/files/original/2482306d8883bfb3d9f7c9e6bc072e57.jpg,"Still Image","Christine Newell collection",1,0
24292,https://penninehorizons.org/items/show/24292,"Looking towards Walsden Printing works - CRN00253","Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/389573791927e16864315aded6366e64.jpg,"Still Image","Christine Newell collection",1,0
24293,https://penninehorizons.org/items/show/24293,"Walsden Printing Works - CRN00254","Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/17086a813ef01c29dba2f9a161bc5caa.jpg,"Still Image","Christine Newell collection",1,0
24294,https://penninehorizons.org/items/show/24294,"Water Falls by Top Shop, Walsden Printing Works - CRN00255","Industry, Printing Works, Walsden, Waterfall, Weir",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden,Waterfall,Weir",https://penninehorizons.org/files/original/dbf0bb85df29b97d93212241983ca4bc.jpg,"Still Image","Christine Newell collection",1,0
24295,https://penninehorizons.org/items/show/24295,"Top Shop, Walsden Printing works, Walsden - CRN00256","Industry, Printing Works, Todmorden, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Todmorden,Walsden",https://penninehorizons.org/files/original/f0e75d0859107d3a0c03d0cb3f48cfbf.jpg,"Still Image","Christine Newell collection",1,0
24296,https://penninehorizons.org/items/show/24296,"Walsden Printing Works, Ramsden Wood Road - CRN00257","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/c7ccc5ca7fed434ff9a0545d18c93f72.jpg,"Still Image","Christine Newell collection",1,0
24297,https://penninehorizons.org/items/show/24297,"Demolition, Ramsden Wood Road, 2002 - CRN00258","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden","The former printing works.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/f317eb477c3e5e46f2eea445f1937b3f.jpg,"Still Image","Christine Newell collection",1,0
