﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
3455,https://penninehorizons.org/items/show/3455,"Hebden Bridge - DTA00105","Buildings, Hebden Bridge, Places, Retail, Shop,","Junction of Bridge Gate and A646, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop",https://penninehorizons.org/files/original/706a79445183a6d4a94ed4c50c4f9c2c.jpg,"Still Image","Donald Taylor collection",1,0
3463,https://penninehorizons.org/items/show/3463,"Hebden Bridge - DTA00113","Buildings, Hebden Bridge, New Road, Retail, Shop, Shops, ","Shops on New Road at the junction with Crown Street, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,New Road,Retail,Shop,Street Names",https://penninehorizons.org/files/original/deeb757bd799f66f8a6addc129afb726.jpg,"Still Image","Donald Taylor collection",1,0
4606,https://penninehorizons.org/items/show/4606,"J.M.D's Hardware - Mytholmroyd - DMC00333","Buildings, Duerden, JMD, Retail, Shop, Shops","Jon Duerden, Mary & Thomas","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00333.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Duerden,JMD,Retail,Shop,Shops",https://penninehorizons.org/files/original/04ccf02c9820f98813c50c0ba4261189.jpg,"Still Image","David's Own Pictures",1,0
4607,https://penninehorizons.org/items/show/4607,"J.M.D's Hardware - Mytholmroyd - DMC00334","Buildings, Duerden, Hardware, JMD, Mytholmroyd, Places, Retail, Shop, Shops","Jon Duerden the owner awaiting customers, August 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-08-21T00:31:37+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00334.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Duerden,Hardware,JMD,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd26b41e199edd32c7ef2aa15f116ec6.jpg,"Still Image","David's Own Pictures",1,0
4837,https://penninehorizons.org/items/show/4837,"Burnley Road, Mytholmroyd - DMC05019","Aerial View, Buildings, Hebden Bridge, Mill, Retail, Shop, Shops","At the junction with Midgely Road. Broadbents Engineers top left. The former Barclays Bank is bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05019.tif,"Hebden Bridge, 53°43'50"" N 1°58'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Retail,Shop,Shops",https://penninehorizons.org/files/original/cbce7b46a07d647e2bdc5d922f9883a2.jpg,"Still Image","David Martin Aerial collection",1,0
4910,https://penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
5468,https://penninehorizons.org/items/show/5468,"Bridge Lanes, Hebden Bridge, opposite Stubbing Holme Road, 1959 - HBC00523 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/08e88e18a7105f283c673204fe6bbfa9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5470,https://penninehorizons.org/items/show/5470,"Bridge Lanes, Hebden Bridge - HBC00525 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, Street Names","Looking towards Croft Place, 1959.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/9df077ddf006e375fcef0f557bd32464.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
