﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36289,https://penninehorizons.org/items/show/36289,"Scout Bottom Farmhouse with attached barn, 24, 26, 28/30, Scout Bottom, Mytholmroyd - CBC00980","Mytholmroyd, Scout_Bottom","Grade II



Single cell of house of 1717 with added cell to left and barn to right c.1833 with added pair of cottages attached to rear of barn. Hammer-dressed stone, stone slate roof. 2 storeys. 1st cell has quoins, flat faced mulliotd windows with projecting sills of 3 lights to ground floor and 5 lights to Ist floor. Single storey gabled porch, late C20, breaks forward at division with 2nd cell which has quoins and thin flat faced mullioned windows of 5 lights to each floor; doorway with composite jambs with chamfered surround has lintel inscribed ""W G M A L"". Barn has tall semi-circular arched cart entry now forming window 1717 1833 and mistal doorway to right with monolithic jambs. 2 gable stacks to house. Barn has higher ridge. Rear cottages (nos. 24 and 26) each have 3-light flat faced mullioned windows to ground floor with 5-light window to 1st floor and doorway with tie-stone jambs. Quoins to left only, originally part of a longer row now demolished. 2 stacks to ridge.



NGR SE 02021 25694

Historic England List Entry Number

1278648

CMBC Ref HR 5/248",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scout_Bottom",https://penninehorizons.org/files/original/09534f5c3d1817a5efe196db2d5cea25.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36279,https://penninehorizons.org/items/show/36279,"Barn attached to rear of Little Stubb, 16 Roger Gate Lane, Mytholmroyd - CBC00970","Agricultural buildings, Agriculture, Barn, Mytholmroyd, Roger_Gate","Grade II



Barn attached to rear of Little Stubb (q.v.). Mid C17 hammer dressed stone encasing of earlier cruck framed barn, stone slate roof. 1½ aisles T-shaped. Broad gable to north with long sloping roof. Square headed cart entries altered to either side. Doorways in re-entrant angle to mistals. Full base crucks with collars.



NGR SE 00424 26167

Historic England List Entry Number

1230269

CMBC Ref HR 2/239",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/4b632f8442c85e984b5c15c3eac3c2b1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36278,https://penninehorizons.org/items/show/36278,"Little Stubb, 12, 14 and 16 Roger Gate Lane, Mytholmroyd - CBC00969","Mytholmroyd, Roger_Gate","Grade II



Late C17. House in 3 occupations. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to 1st floor, all lack some mullions. Cavetto moulded string course. 1st cell has inserted doorway to left of 5-light window with same over. 2nd cell has 5-light window and 2-light fire-window to left of doorway with chamfered surround to housebody. Over, to 1st floor, a 10-light window. 3rd cell has 5-light window with same over and inserted cottage doorway. 2 stacks to ridge. Some of the roof purlins have ½-lap joints re-used from a cruck framed building.



NGR SE 00421 26156

Historic England List Entry Number

1278693

CMBC Ref HR 2/238",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/47ff696494d388a9492e7d7849ed69b3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36277,https://penninehorizons.org/items/show/36277,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00968","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/bda978342f8d20f6fac485fcc2b90292.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36276,https://penninehorizons.org/items/show/36276,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00967","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/b860954b71c702c7e3b9521fc791ea91.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36275,https://penninehorizons.org/items/show/36275,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00966","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/75153e62411283870d00c958045a4f79.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36274,https://penninehorizons.org/items/show/36274,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00965","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/7a6c848e9f868469d6d9dfc82ad57bc9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36273,https://penninehorizons.org/items/show/36273,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00964","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/604fa5977829eef4ac42127a6e2d92ca.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36127,https://penninehorizons.org/items/show/36127,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00817","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00817.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/5eafe436114cfd41fe76865a72e579c9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36126,https://penninehorizons.org/items/show/36126,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00816","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00816.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/211a6380e65a8e3644aed4c0c7f6f35c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36125,https://penninehorizons.org/items/show/36125,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00815","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00815.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/eb1ca38bdef8e68381bea8ce07a315c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36124,https://penninehorizons.org/items/show/36124,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00814","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00814.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/a919154a733ae2935dcc2d5845e8f9d7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36123,https://penninehorizons.org/items/show/36123,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00813","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/29d42583f39510c3478139b1ca65fa60.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36122,https://penninehorizons.org/items/show/36122,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00812","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/13a9bc12896917058a2cb4922f37cb3c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36121,https://penninehorizons.org/items/show/36121,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00811","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/1e5bede0dc5d4392c71ba1b545539bf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36120,https://penninehorizons.org/items/show/36120,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00810","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/c1ea7f663ec6c7e241975456f9190e3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36119,https://penninehorizons.org/items/show/36119,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00809","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/39dfd73656360af75866e9ca7faf6267.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36118,https://penninehorizons.org/items/show/36118,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00808","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00808.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/5d10295613314f9b1f1f86957585a421.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36117,https://penninehorizons.org/items/show/36117,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00807","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00807.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/53fee40e1727f7704c7912ad87c42fa2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
