﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10932,https://penninehorizons.org/items/show/10932,"Mytholmroyd - BIM00114","Canal, Canals, Donald Crossley, Midgley Moor, Mount Skip, Mytholmroyd, People, Places, Transport, Valley",BT434BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Midgley Moor,Mount Skip,Mytholmroyd,People,Transport,Valley",https://penninehorizons.org/files/original/6be8ec406c0608a70a3a10d5d6ea8689.jpg,"Still Image","Bill Marsden collection",1,0
11097,https://penninehorizons.org/items/show/11097,"Oatsroyd Mill, Luddenden - BIM00280","Colour, Luddenden Valley, Midgley Moor, Mill Chimney, Oats Royd House, Oats Royd Mill, Valley","This extensive mill complex is remarkable for its open setting on the hillside above Luddenden village.  Founded in 1847 by John Murgatroyd & Son and named after the fine family house of 1645, it was run as a worsted spinning and manufacturing works, one of the largest concerns in the upper Calder valley.  The road divides the site in half, the earliest being on the western side (in the foreground of the photograph).  Steam-powered from the beginning, it comprises a three-storey mill, an engine house dated 1847 and a tall chimney.  Another four-storey mill was added about 1855.  The mill expanded on the east side of the road in 1863, and again in 1886-87 under the supervision of architect T. Lister Padgett of Halifax; large single-storey sheds with characteristic saw-tooth roofs were added to house combing and weaving machinery.  The multi-storey buildings were used for preparation and spinning.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00280.tif,Luddenden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Midgley Moor,Mill chimney,Oats Royd House,Oats Royd Mill,Valley",https://penninehorizons.org/files/original/4b44ae3d9945b7b1c1556f61fae55434.jpg,"Still Image","Bill Marsden collection",1,0
28321,https://penninehorizons.org/items/show/28321,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/fc30b64a88bfdfa363ce87fc936c1bbb.jpg,"Still Image","Bill Marsden collection",1,0
28624,https://penninehorizons.org/items/show/28624,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/035718f4ef1c1e29095bb85c23276e91.jpg,"Still Image","Bill Marsden collection",1,0
30597,https://penninehorizons.org/items/show/30597,"Field Patterns, Horsehold and Johnny Gap, 2003 - CRN00381","Erringden, Hebden Bridge, Horsehold, Johnny Gap, Midgley Moor, Old Town, Paths & Tracks, Places","Looking over Hebden Bridge with old town and Midgley moor in the distance.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Hebden Bridge,Horsehold,Johnny Gap,Midgley Moor,Old Town,Paths & Tracks,Places",https://penninehorizons.org/files/original/368b2857316d9d9d69f9b43b43571258.jpg,"Still Image","Christine Newell collection",1,0
4665,https://penninehorizons.org/items/show/4665,"Calderdale Way, Midgley Moor - DMC00393","Calderdale Way, Midgley Moor, Moorland, Paths & Tracks, Sport and Recreation",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-27T13:36:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00393.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Midgley Moor,Moorland,Paths & Tracks,Sport and recreation",https://penninehorizons.org/files/original/6e003ae1abe97dd61976e167cc620b4a.jpg,"Still Image","David's Own Pictures",1,0
20556,https://penninehorizons.org/items/show/20556,"General View, Mytholmroyd. - WAO00161","Houses, Midgley Moor, Mytholmroyd, Places","Postcard dated 1956, looking over to Midgley Moor.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/2bb13e27585166d5a7fbcb6e89a24c36.jpg,"Still Image","Wayne Ogden collection",1,0
30707,https://penninehorizons.org/items/show/30707,"Churn Milk Joan, Midgley Moor - RGC00112","Midgley, Moorland, Places, Churn Milk Joan",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2011-08-27T13:11:37,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churn Milk Joan,Midgley Moor,Moorland,Places,Standing Stone",https://penninehorizons.org/files/original/bad79c54447c14ef2af42d4327cf4f6d.jpg,"Still Image","Roger Grimshaw Collection",1,0
20560,https://penninehorizons.org/items/show/20560,"Banksfield Estate, Mytholmroyd. - WAO00165","Banksfield Estate, Houses, Midgley Moor, Mill Chimney, Mytholmroyd, Places","Dated 1948. The estate was built 1947-48.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Houses,Midgley Moor,Mill chimney,Mytholmroyd,Places",https://penninehorizons.org/files/original/2e8f13404f3e4a61927a49f07de6060e.jpg,"Still Image","Wayne Ogden collection",1,0
20570,https://penninehorizons.org/items/show/20570,"Mytholmroyd General View. - WAO00177","General View, Midgley Moor, Mytholmroyd, Places, Townscape","Undated postcard. Taken from Daisy Bank looking across to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Midgley Moor,Mytholmroyd,Places,Townscape",https://penninehorizons.org/files/original/9ce8e9d5c4f4f018b9287c6ffdc73d66.jpg,"Still Image","Wayne Ogden collection",1,0
