﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5898,https://penninehorizons.org/items/show/5898,"Calder High School, Mytholmroyd, 1964 - HBC00958 ","Midgley Road, Mytholmroyd, Places, School, Street Names, playing field",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Midgley Road,Mytholmroyd,playing field,School,Street Names",https://penninehorizons.org/files/original/2cdf76637d0c2da213faf4269de33984.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34502,https://penninehorizons.org/items/show/34502,"Chapel Lane, Midgley - BIM01219","Chapel Lane, Midgley Road, Street Names","The lane on the right leads to Midgley Chapel above Mytholmroyd",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Lane,Midgley Road,Street Names",https://penninehorizons.org/files/original/36beb20591efc732dba0e03960bf683b.jpg,"Still Image","Bill Marsden collection",1,0
5888,https://penninehorizons.org/items/show/5888,"Clough Mill, Mytholmroyd, 1969 - HBC00942 ","Buildings, Midgley Road, Mill, Mytholmroyd, Places, Retail, River, Shop, Shops, Street Names",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Midgley Road,Mill,Mytholmroyd,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7c9a5eed8e65174df0cb266d751c0fd4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13076,https://penninehorizons.org/items/show/13076,"Culverted Canal, Mytholmroyd - ALC00217","Buildings, Canal, Canals, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Demolition, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names, Transport","The canal is unusable, Mount Zion Church is being demolished, depressing times.

The chapel was opened in 1887, but by 1960 it was suffering from dry rot. It closed in August 1960 and was demolished in 1970.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 14B","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Church,Churches and Chapels,Demolition,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names,Transport",https://penninehorizons.org/files/original/c5782f861430d328bdde0ef863f7cc9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30491,https://penninehorizons.org/items/show/30491,"Dark Lane, Midgely Road, Mytholmroyd - HBW00924","Steps, Midgley road, Mytholmroyd","Steps appear unused, possibly used to access mills long since gone.","David Stansfield","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T19:59:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Steps",https://penninehorizons.org/files/original/546b1a647a0fc1c74f4110ebf98d2a2f.jpg,"Still Image","Stepping Out Project",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34503,https://penninehorizons.org/items/show/34503,"Former Shoulder of Mutton, Midgley - BIM01221","Colour, Midgley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01221.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/aaa60804835661af7431e3b23e17fb57.jpg,"Still Image","Bill Marsden collection",1,0
11031,https://penninehorizons.org/items/show/11031,"Looking down on Mytholmroyd from Midgely Road - BIM00214","Midgley Road, Mytholmroyd, Places, Street Names, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Street Names,Valley",https://penninehorizons.org/files/original/e74b1aecb4e612ec9d6c9f2f0d0bcd0a.jpg,"Still Image","Bill Marsden collection",1,0
27742,https://penninehorizons.org/items/show/27742,"Midgley Road Canal Bridge & Mount Zion Chapel - DEP00455","Canal, Canal bridge, Canals, Midgley Road, Mount Zion Chapel, Mytholmroyd, Places, Street Names, Transport","The Chapel was built in 1887. Dry rot caused the chapel to be closed in 1960 and it was demolished in 1970. This picture may have been taken between those two dates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Midgley Road,Mount Zion Chapel,Mytholmroyd,Places,Street Names,Transport",https://penninehorizons.org/files/original/e556acfcdef0ce02ad0201f5d3acb188.jpg,"Still Image","Derek Pollard collection",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
