﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12977,https://penninehorizons.org/items/show/12977,"Soldier - ALC00117","Male, Male Portrait, Military, Portrait, Uniform","Possibly Private Herman Beverley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/2e65152f7b2f521f58ebf4e9635200d9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12978,https://penninehorizons.org/items/show/12978,"Soldier - ALC00118","Male, Male Portrait, Military, Portrait, Uniform","Was thought to be Frank Charnley, but corrected to Arthur Sutcliffe, from Pecket Well. (See HB Times 22 and 29 Nov 1918)?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/edbc40513b47eec111243b14d7526a7a.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12981,https://penninehorizons.org/items/show/12981,"Soldier - ALC00121","Male, Male Portrait, Military, Portrait, Uniform","Postcard, the reverse of which says:  'To Mrs Walton from Annie'. The badges indicate 1st 6th Btn Lancashire Fusiliers, so this young man was probably from Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/e465e06732c014f7a50b7f18206e5f0c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12983,https://penninehorizons.org/items/show/12983,"Fred Westall - ALC00123","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/6889286ce185519f865ca0682268ffe0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12984,https://penninehorizons.org/items/show/12984,"Fred Westall - ALC00124","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/a6e279fc1a97ed690010717325f9111d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12985,https://penninehorizons.org/items/show/12985,"Soldier - ALC00125","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/059cb585027fa96f3809ec61b53af7e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13284,https://penninehorizons.org/items/show/13284,"Unknown male, porter for LYR - ALC00464","Male Portrait, People, Portrait, Railway, Railway Porter, Railways, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,Portrait,Railway,Railway Porter,Railways,Uniform",https://penninehorizons.org/files/original/81a738d4fae3f366469b1f17260e4607.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13405,https://penninehorizons.org/items/show/13405,"Cyril Crabtree - ALC00671","Couple, Kilt, Male Portrait, Military, People, Portrait, Studio, Uniform","Cyril worked in the greengrocers in Mytholmroyd; he married May Trewartha whose sister Phyllis married Fred Croad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Male Portrait,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1f4fddd5f33873ccaad727d7905ae9ce.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13420,https://penninehorizons.org/items/show/13420,"Soldier in Uniform - ALC00710","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d9fcbf9f2418d6dec8eaa073b6b3d971.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
