﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27869,https://penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
22758,https://penninehorizons.org/items/show/22758,"View over Todmorden, 1984  - TNC00463.tif","Buildings, Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Dobroyd Castle, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Dobroyd Castle,Minster,Todmorden",https://penninehorizons.org/files/original/9c7a0cc503bf47aa59ce4efe3d591ad3.jpg,"Still Image","Thomas Newell collection",1,0
27182,https://penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27427,https://penninehorizons.org/items/show/27427,"View over Todmorden - TAL00497","Christ Church, Churches & Chapels, Todmorden","Todmorden Postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/d44e40e4f4cc9dfa95fecd22deb9a1f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27352,https://penninehorizons.org/items/show/27352,"Todmorden Unitarian Male Voice Choir, c1920 - TAL00416","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 55941326",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/6031832d763e3bc5382ce1b0101ddd34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27345,https://penninehorizons.org/items/show/27345,"Todmorden Parish Church, 1958 - TAL00405","Altar, Christ Church, Churches & Chapels, Interior, Mosaics, Pulpit, Todmorden","Christ Church, Todmorden.

Around the year 1829 the vicar of St. Mary's in Todmorden, the Reverend Joseph Cowell, proposed that the church should be either rebuilt or enlarged at its present site. Another proposal was that it should be removed to another site in the town and a completely new church be built.
 A new church was the accepted proposal and was to be built on the site of the new vicarage and cemetery, which had already been erected on land given by Samuel Greenwood of Stones. Lewis Vulliamy from London was the architect. The corner stone was laid at Whitsuntide on 29 June 1830 amidst great celebrations. A procession was led from the old churchyard to the new and many crowds of people had gathered to hear the speeches by the various dignitaries and watch the stone being laid. 
The money for the building costs of the new church came from the Million Pound Act. This was an act which had been passed in 1820 after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. They were built to rigid budgets and were very plain.
 Building progressed rapidly and the new church, which came to be known as Christ Church, was opened on 15 April 1832. The Rev. Joseph Cowell was the vicar and had been the main instigator and driving force for the new church, a fact that he later came to regret.
There was a great division amongst the population of Todmorden and many thought that the new church had been built for the benefit of the rich and the clergy. One family in particular, great church goers, when asked why they didn't attend the new church, replied:
 ""You have not built yon church for Todmorden and Walsden folk, but for the rich and those who live up in Harley-Wood""
Maybe they were thinking of the terms of the Million Pound Act. 
Pews had been taken from the old church to put in the new and the last thing to go was the organ. It was acts like this that so annoyed and upset the people and they looked upon them as a desecration of the church. When the organ was removed from the old church it had to be renovated before it was thought suitable to grace a brand new church. The cost was £85 and the re-opening took place at Christ Church on Sunday April 5th 1835. There was a grand concert and the singers were Miss Sykes, Mr. Tom Parker, tenor, and Mr. Womersley, bass. They were paid one guinea each, whilst the organist, Mr. William Greenwood, was paid 2 guineas. 
Rev. Cowell, on hearing and seeing how the new church had split the townsfolk, was heard to comment that he acknowledged that it was the greatest mistake of his life, and that he wouldn't rest until he had restored the old church and had it reopened for worship again. In 1840 he was the head of a petition delivered to the vicar of St. Chad's, Rochdale, to try and make Christ Church into the parish church of Todmorden and to reopen St. Mary's. This would make them separate from St. Chad's, which would no longer be the parish church. It was argued that Todmorden had grown to a population of 10,000 and they could pay for the upkeep of both their churches. 
The Reverend Cowell did not see his dream come to fruition as he died in 1846, but he was the first to plant the seeds of an idea, which would come to be a reality twenty years hence.

Extract from Todmorden & Walsden website.

AN 3413172X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1958,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Christ Church,Churches & Chapels,Interior,Mosaics,Pulpit,Todmorden",https://penninehorizons.org/files/original/e0e062ec950f02d4e9e87a79aaa5e180.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27476,https://penninehorizons.org/items/show/27476,"Todmorden Parish Church - TAL00554","Christ Church, Churches & Chapels, Todmorden","Christ Church floodlit in 1932. AN 32938183",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6813cca899892a9d33f514739df4f1da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27342,https://penninehorizons.org/items/show/27342,"Todmorden Male Voice Choir, 1900s - TAL00401","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 58159547",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/170bb727c056ac2798b95303ac28c052.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
12929,https://penninehorizons.org/items/show/12929,"Todmorden -  General View Over Centre Vale - LYR00278","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, LYR, Lancashire & Yorkshire Railway, Minster, National School, Places, Railway, Railways, Stansfield Hall, Todmorden","LYRS 2790 - General view across Centre Vale to Stansfield Hall Station in far the distance. In the top right Cross Stone Church and below Christ Church, now converted into apartments, and to its left the national School..",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Christ Church,Church,Churches and Chapels,Cross Stone,Lancashire and Yorkshire Railway,LYR,Minster,National School,Railway,Railways,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ddb8c9876487f4c1cdcd0fcab47639c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
