﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4067,https://penninehorizons.org/items/show/4067,"The former Youth House, Carlton Street, Hebden Bridge - FJW00187",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:47,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e62df191b2498a4165d101f29ba381d8.jpg,"Still Image","Frank Woolrych Collection",1,0
4068,https://penninehorizons.org/items/show/4068,"The former Youth House, Carlton Street, Hebden Bridge - FJW00188",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10717e2eb4597ff65c293f9c3d205db5.jpg,"Still Image","Frank Woolrych Collection",1,0
4069,https://penninehorizons.org/items/show/4069,"The former Youth House, Carlton Street, Hebden Bridge - FJW00189",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:20:02,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8136956ddd5220a3ba4605ee96aac17.jpg,"Still Image","Frank Woolrych Collection",1,0
4070,https://penninehorizons.org/items/show/4070,"The former Youth House, Carlton Street, Hebden Bridge - FJW00190",,"Mark Humphries","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:21:16,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3310558da28f5161374be5ee671a11bf.jpg,"Still Image","Frank Woolrych Collection",1,0
4071,https://penninehorizons.org/items/show/4071,"The former Youth House, Carlton Street, Hebden Bridge - FJW00191",,"Looking down from second floor","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:19+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8bc05672413228ba7dc4752f5d48bef.jpg,"Still Image","Frank Woolrych Collection",1,0
4072,https://penninehorizons.org/items/show/4072,"The former Youth House, Carlton Street, Hebden Bridge - FJW00192",,"Rear stairs down to basement","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T14:01:28+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a5ded62403b2e177fa88560cffc18b8.jpg,"Still Image","Frank Woolrych Collection",1,0
4073,https://penninehorizons.org/items/show/4073,"The former Youth House, Carlton Street, Hebden Bridge - FJW00193",,"Rear stairs","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T14:01:34+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/354cbc910efb1b667ed48e09626b1186.jpg,"Still Image","Frank Woolrych Collection",1,0
4074,https://penninehorizons.org/items/show/4074,"The former Youth House, Carlton Street, Hebden Bridge - FJW00194",,"Rear yard","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:42:40+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/528608aed0247752494a0435e7f66e81.jpg,"Still Image","Frank Woolrych Collection",1,0
4030,https://penninehorizons.org/items/show/4030,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00150","Carlton Street, Hebden Bridge, Street Names, Youth House",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:27:25+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4c2f5697c33bf678ffedb720436243d5.jpg,"Still Image","Frank Woolrych Collection",1,0
4031,https://penninehorizons.org/items/show/4031,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00151","Hebden Bridge, Youth House",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:41:47+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Youth House",https://penninehorizons.org/files/original/34e745c659a396d4d136e5cbb912b429.jpg,"Still Image","Frank Woolrych Collection",1,0
4032,https://penninehorizons.org/items/show/4032,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00152",,"Basement looking towards the front","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:42:52+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f1e77b4c962b7b500d25e1bb06aaa74.jpg,"Still Image","Frank Woolrych Collection",1,0
4033,https://penninehorizons.org/items/show/4033,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00153","Hebden Bridge, Youth House","Basement looking towards the front","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:43:12+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Youth House",https://penninehorizons.org/files/original/eef0d707dbb9e0036aa8f7dfc5176a5b.jpg,"Still Image","Frank Woolrych Collection",1,0
4034,https://penninehorizons.org/items/show/4034,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00154",,"Basement looking back","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:44:59+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/932f905b4661549ab9471f247ab4ac41.jpg,"Still Image","Frank Woolrych Collection",1,0
4306,https://penninehorizons.org/items/show/4306,"The Holme, Cliviger - FJW00312","Architecture, Cliviger, Places, The Holme","The Hall flanked with its two gables, overhanging eaves, and quaint mullioned windows, at once arrests the wayfarer, charming the eye, and carrying the thoughtful mind back to bygone times.

Like many old Halls in the district, it was originally a timber framed structure. The centre and eastern wing of the Holme, were rebuilt of stone in 1603, but the west end retained its original form until 1717.

The Holme was subject to a suspected arson attack in March 2003 which devastated most of the south-east structure and destroyed period features, leaving the west wing and 1854 northeast addition intact,  but it ihas been renovated and is now converted into high quality accommodation.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T17:21:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cliviger,The Holme",https://penninehorizons.org/files/original/a96971c2189839250f1994c6fb6f771d.jpg,"Still Image","Frank Woolrych Collection",1,0
4118,https://penninehorizons.org/items/show/4118,"The Official Opening of Upstairs @ Birchcliffe - FJW00239",,"Anne and John Boggis and Alan","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:48:44,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba23d129cc81a11befc2acca54517906.jpg,"Still Image","Frank Woolrych Collection",1,0
4115,https://penninehorizons.org/items/show/4115,"The Official Opening of Upstairs @ Birchcliffe, 30th May 2013 - FJW00236",,"30th May, 2013. Hebden Royd Mayor, Cllr Carl Boggis and Frank Woolrych toast the new venture.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:14,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/649222dd99174727ed626a2cac09cde0.jpg,"Still Image","Frank Woolrych Collection",1,0
4305,https://penninehorizons.org/items/show/4305,"Townley Hall, Burnley - FJW00311",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T16:55:46,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44df101a801888992ce20f804cbef8dd.jpg,"Still Image","Frank Woolrych Collection",1,0
4131,https://penninehorizons.org/items/show/4131,"Unveiling the Plaque to Rev John Fawcett - FJW00252","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:48+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/33c5228fe67030102c0e6458527ad5e7.jpg,"Still Image","Frank Woolrych Collection",1,0
4132,https://penninehorizons.org/items/show/4132,"Unveiling the Plaque to Rev John Fawcett - FJW00253","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:58.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/e54c1b5245c09c8af52e27b4f9175f1a.jpg,"Still Image","Frank Woolrych Collection",1,0
4133,https://penninehorizons.org/items/show/4133,"Unveiling the Plaque to Rev John Fawcett - FJW00254","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:40.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/6755a04c8c7faedb1c3abb2bcb47d128.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4135,https://penninehorizons.org/items/show/4135,"Unveiling the Plaque to Rev John Fawcett - FJW00256","Hebden Bridge, Hope Baptist, Blue plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:09:22+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/f29c177d0a2499f210bc8f461eda377c.jpg,"Still Image","Frank Woolrych Collection",1,0
4116,https://penninehorizons.org/items/show/4116,"Upstairs @ Birchcliffe - FJW00237","Hebden Bridge, Places, Upstairs@Birchcliffe","The refurbished hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:47:38,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/43b04be6236a4a8d533ea4caab4bef16.jpg,"Still Image","Frank Woolrych Collection",1,0
4117,https://penninehorizons.org/items/show/4117,"Upstairs @ Birchcliffe - FJW00238","Hebden Bridge, Places, Upstairs@Birchcliffe","The refurbished hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:47:49,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/41856fa7dc1d0e96d35726e8780daa63.jpg,"Still Image","Frank Woolrych Collection",1,0
4110,https://penninehorizons.org/items/show/4110,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00231","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, centre, Mayor of Hebden Royd, with his parents John and Anne Boggis","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:39:15,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/ef61c585e4329bfd4e968dbc873c5c6e.jpg,"Still Image","Frank Woolrych Collection",1,0
