﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13018,https://penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13012,https://penninehorizons.org/items/show/13012,"Ladies outing - ALC00153","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/a3c7433d8aacced49da610cfa5c80efe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13017,https://penninehorizons.org/items/show/13017,"Ladies on an outing - ALC00158","Group, Ladies, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Outing,People",https://penninehorizons.org/files/original/dbd8c4e47b879fbaf4fdac9ddf70c181.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
23645,https://penninehorizons.org/items/show/23645,"ILP Clarion House, Nelson - PNH00187","Clarion, Group, ILP, Nelson, Outing, People, Places, Socialist","Let's all meet at the pavillion.","Tim Proctor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarion,Group,ILP,Nelson,Outing,People,Places,Socialist",https://penninehorizons.org/files/original/7a1c1411db467b12a76b26c41d7ff99a.jpg,"Still Image","Pennine Heritage Collection",1,0
10714,https://penninehorizons.org/items/show/10714,"Holidays - MOT00396","Charabanc, Choir, Group, Outing, People, Road, Smoke, Transport, holidays","An outing to Ingleton of the Unitarian Choir, 1920s.  The man sitting on the bonnet of the charabanc is Albion Barker, organist.  Just behind him is the choirmaster, Harold Lees.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00396.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Choir,Group,holidays,Outing,People,Road,Smoke,Transport",https://penninehorizons.org/files/original/d01357fec8f5a032c3800473f6abf735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10713,https://penninehorizons.org/items/show/10713,"Holidays - MOT00395","Group, Outing, People, holidays","Workers' outings to Blackpool.   The stopping off place for photographs and liquid refreshment was the Fielden Arms at Mellor Brook.   'Broken Picks' was the title of the tacklers' outing from Joshua Smith's, Cornholme.

Third from left back row: Walter Cunliffe. Second row, third from left is Frank Heyworth.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00395.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,holidays,Outing,People",https://penninehorizons.org/files/original/4bc56225667109b3b8aed2f7729069b6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6369,https://penninehorizons.org/items/show/6369,"Hebden Bridge Local History Society at Beamish - HLS01057","Event, Events, Outing","Outing to Beamish Open Air Museum.  Preparing to go into the mine.

PH49.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Outing",https://penninehorizons.org/files/original/b817512f6ca197666619924c19427a39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16145,https://penninehorizons.org/items/show/16145,"Groups of ladies, 2 or more - ALC03494","Charabanc, Group, Outing, People, Road, Transport","Bowling Club wives' outing",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/e748333db30da952a97307b6bdabbe23.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
23612,https://penninehorizons.org/items/show/23612,"Group outing to Giant's Causeway - PNH00154","Group, Outing, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People",https://penninehorizons.org/files/original/f9d0919cfcbe3b5b59b935241d592634.jpg,"Still Image","Pennine Heritage Collection",1,0
23613,https://penninehorizons.org/items/show/23613,"Group - PNH00155","Group, Outing, People, hats","Firm's outing 1940s. Alice Stanbury on right. OH84/112-113",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,hats,Outing,People",https://penninehorizons.org/files/original/8fa0187bcc0729dc733d55847e7a5335.jpg,"Still Image","Pennine Heritage Collection",1,0
