﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25423,https://penninehorizons.org/items/show/25423,"Fairies - HCC00240","Boy, Boys, Child, Children, Costume, Fancy Dress, Girl, Girls, Kid, People, Toddler","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Fancy Dress,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/cd6bf903431574d58db1b4144177419d.jpg,"Still Image","Community collection",1,0
25351,https://penninehorizons.org/items/show/25351,"Fairies - HCC00130","Boy, Child, Children, Entertainment, Female, Girl, Kid, People, Portrait, Toddler, Women",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Female,Girl,Kid,People,Portrait,Toddler,Women",https://penninehorizons.org/files/original/a52c6502cb8fbde461294c1e8c93f116.jpg,"Still Image","Community collection",1,0
25349,https://penninehorizons.org/items/show/25349,"Hebden Bridge National School Infants Class 1930 - HCC00126","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Group, Hebden Bridge, Kid, Mytholm, People, School, St James, St James', Toddler","Mytholm Church School, Hebden Bridge, also known as Hebden Bridge National School, St James Day School and St James School, Hebden Bridge. The need for a school was prompted by Rev George Sowden. It was built by subscription. The corner-stone was laid on 1st January 1870. The cost was £1,500. The school opened on 12th Nov 1870. It was extended, another storey was added, in 1889 and again 1902/03 when electric lighting was added. ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1930, 1930s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Group,Hebden Bridge,Kid,Mytholm,People,School,St James,St James',Toddler",https://penninehorizons.org/files/original/a1180284cbdf15f86bfb36da694b4f2f.jpg,"Still Image","Community collection",1,0
25348,https://penninehorizons.org/items/show/25348,"Mytholm C of E School Nativity Play, 1940 - HCC00125","Boy, Child, Children, Entertainment, Girl, Group, Kid, Leisure, Mytholm, Nativity, People, School, Toddler","St. James, Parish Church of Hebden Bridge School. Angels from L to R: John Buckley, Joan Crabtree, Kathleen Hey, Beryl Stocks, June Fielding, Lily Bolton, not known, Gillian Uttley, Derek McMahon. Three Kings L to R: Kenneth Hawks, Gordon Smith, Norman Riley. Standing next to Norman Riley (King) Elsie Barker, Russell Greenwood. Sitting Shirley Winter. Kneeling Nancy Galbraith, Gordon Oldfield. Sheep: Brian Winter, Clifford Mynard, Colin Hey. Shepherds: (standing behind sheep) Donald Stansfield, Peter Walker, Colin Mason.  ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1940, 1940s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Group,Kid,Leisure,Mytholm,Nativity,People,School,Toddler",https://penninehorizons.org/files/original/ae0f7dec8032a9e1c0d68831cb42b250.jpg,"Still Image","Community collection",1,0
25167,https://penninehorizons.org/items/show/25167,"Cragg School, 1920 - CVH00176","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/2201fa63878770645eb7d83bdb2a84f6.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25121,https://penninehorizons.org/items/show/25121,"Cragg Vale School, 1919 - CVH00130","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/27ddf8d87140b2c3afd603dc0e942b24.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24891,https://penninehorizons.org/items/show/24891,"Todmorden - Roomfield Baptist Chapel. - RDA00180","Boy, Boys, Child, Children, Churches & Chapels, Gas Lamp, Girl, Girls, Kid, People, Roomfield, Toddler, Todmorden","Previously based at Millwood, the congregation moved to Roomfield in 1877, nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom in 1959. A new small Chapel opened at Roomfield in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Gas Lamp,Girl,Girls,Kid,People,Roomfield,Toddler,Todmorden",https://penninehorizons.org/files/original/fd6cebd8a09867b3cde9d5084ef6c286.jpg,"Still Image","Rene Dawson Collection",1,0
24881,https://penninehorizons.org/items/show/24881,"National School, Todmorden - RDA00170","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Kid, People, School, Toddler, Todmorden","Todmorden National School, built on part of the church burial ground, had 153 scholars at the official opening ceremony in 1845. By 1851 this had increased to 294, although this figure included the Sunday School. There were 90 pupils in the day school. Joseph Gledhill was the master in charge.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Kid,People,School,Toddler,Todmorden",https://penninehorizons.org/files/original/db820e1b9fc331f72a0e0313baec5048.jpg,"Still Image","Rene Dawson Collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
22893,https://penninehorizons.org/items/show/22893,"Family Group - RFC00139","Boy, Boys, Child, Children, Dog, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dog,Family,friends,Girl,Girls,Group,Group portrait,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/7fcc8b5958d80058949f3835ae438ec9.jpg,"Still Image","Rawson family collection",1,0
