﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19334,https://penninehorizons.org/items/show/19334,"Medal - EIL00200","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/d05973af53a18e87d46cc43a282c1318.jpg,"Still Image","Eileen Longbottom collection",1,0
19335,https://penninehorizons.org/items/show/19335,"Medal - EIL00201","Medal, Things","Jellicoe and Kitchener",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/64caa4f1a61c6cfe2d579d4d6374b06a.jpg,"Still Image","Eileen Longbottom collection",1,0
19336,https://penninehorizons.org/items/show/19336,"Medal - EIL00202","Medal, Things","Reverse of 199",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c6261f8b69edb6c95aa8eef7c90d51bc.jpg,"Still Image","Eileen Longbottom collection",1,0
25388,https://penninehorizons.org/items/show/25388,"British War Medal 1914 -1918 - HCC00179","Medal, WW1","The British War Medal was instituted to record the successful conclusion of the First World War, but it was later extended to cover the period 1919-1920 and service in mine clearing at sea as well as participation in operations further afield. Some 6,500,000 medals were awarded in silver, but about 110,000 in bronze were issued mainly to Chinese, Indian and Maltese personnel in labour battalions.

Donated by Richard Baldwin, the medal shows George V",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1920, 1920s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,WW1",https://penninehorizons.org/files/original/9ba4d9efec0ff89808ef9125f0ae4472.jpg,"Still Image","Community collection",1,0
25389,https://penninehorizons.org/items/show/25389,"French War Cross  - Croix De Guerre  - HCC00180",Medal,"French War Cross - Croix De Guerre 1914-1918 The Medal Marked Republique Francaise 1914-1918 with Ribbon. Donated by Richard Baldwin",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1914-18, 1910s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/97e79976b383731a73cd0dd897eeb3f6.jpg,"Still Image","Community collection",1,0
25390,https://penninehorizons.org/items/show/25390,"The Atlantic Star Medal - HCC00181",Medal,"This medal was awarded to those who took part in the Battle of the Atlantic between 3 September 1939 and 8 May 1945. The medal was awarded during the reign of George VI.",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1945, 1940s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/ade2ffe5956c3d6407ede9abc4a81e6f.jpg,"Still Image","Community collection",1,0
25391,https://penninehorizons.org/items/show/25391,"First World War Medal - HCC00182","Medal, WW1","Reverse of 00179 - French War Cross - Croix De Guerre 1914-1918. The Medal Marked Republique Francaise 1914-1918 with Ribbon. Donated by Richard Baldwin",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1914-18, 1910s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,WW1",https://penninehorizons.org/files/original/d18ee503a04058dc9030f6303ff8a300.jpg,"Still Image","Community collection",1,0
25392,https://penninehorizons.org/items/show/25392,"Reverse of Battle of the Atlantic Medal - HCC00183",Medal,"This star was awarded to commemorate the Battle of the Atlantic between 3 September 1939 and 8 May 1945. The medal was awarded during the reign of George VI",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1945, 1940s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/168e6adc60c8eac54ef8594bb1b5ee5f.jpg,"Still Image","Community collection",1,0
25394,https://penninehorizons.org/items/show/25394,"British War Medal 1914 -1918 - HCC00185","Medal, WW1","Reverse of HCC00179 - The British War Medal was instituted to record the successful conclusion of the First World War, but it was later extended to cover the period 1919-1920 and service in mine clearing at sea as well as participation in operations further afield. Some 6,500,000 medals were awarded in silver, but about 110,000 in bronze were issued mainly to Chinese, Indian and Maltese personnel in labour battalions.

Donated by Richard Baldwin, the medal shows George V",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1920, 1920s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,WW1",https://penninehorizons.org/files/original/8b085d318e2bb6091e2811f207684070.jpg,"Still Image","Community collection",1,0
28165,https://penninehorizons.org/items/show/28165,"Cricket Medal Winners - BBS00112","Cricket team, Medal, Sport","Probably a Hope Baptist team. Second from the left (back row) is a Marsland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket team,Medal,Sport",https://penninehorizons.org/files/original/547f01655ad4b994f9f4f57533a2f810.jpg,"Still Image","Barbara Shepherd Collection",1,0
