﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28625,https://penninehorizons.org/items/show/28625,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/1bcdcb9fe487db44c0106236fb15b6d1.jpg,"Still Image","Bill Marsden collection",1,0
28623,https://penninehorizons.org/items/show/28623,"Peoples Park, Halifax - BIM00458","Garden, Garden feature, Gardens, Halifax, Parks, People's Park, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,People's Park,Statues",https://penninehorizons.org/files/original/c42183d8a6692c434c46ae2a19905f11.jpg,"Still Image","Bill Marsden collection",1,0
28622,https://penninehorizons.org/items/show/28622,"Peoples Park, Halifax - BIM00457","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/0c7eaf3b48e5dc7ca1c7cc47cdfb98c8.jpg,"Still Image","Bill Marsden collection",1,0
28621,https://penninehorizons.org/items/show/28621,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/7e6debcefdf9066ca5513fa91962e6ea.jpg,"Still Image","Bill Marsden collection",1,0
28620,https://penninehorizons.org/items/show/28620,"Peoples Park, Halifax - BIM00455","Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/2c82b9eee1354d402286bc3c10c56fa5.jpg,"Still Image","Bill Marsden collection",1,0
28619,https://penninehorizons.org/items/show/28619,"Peoples Park, Halifax - BIM00454","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/62a588d793829d3ada778544984f9143.jpg,"Still Image","Bill Marsden collection",1,0
28618,https://penninehorizons.org/items/show/28618,"Peoples Park, Halifax - BIM00453","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/906e315d2eecca241bd936a648035005.jpg,"Still Image","Bill Marsden collection",1,0
28617,https://penninehorizons.org/items/show/28617,"Peoples Park, Halifax - BIM00452","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/cecfea660b9fa08b981ea4487ce14def.jpg,"Still Image","Bill Marsden collection",1,0
28616,https://penninehorizons.org/items/show/28616,"Peoples Park, Halifax. - BIM00451","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/16ee68c77f311e255c3ac5f368e5c34b.jpg,"Still Image","Bill Marsden collection",1,0
28331,https://penninehorizons.org/items/show/28331,"Peoples Park, Halifax - BIM00469","Bridge, Halifax, Parks, People's Park, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/562d9137ee55a2e551eaf5f382a57dd6.jpg,"Still Image","Bill Marsden collection",1,0
