﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36608,https://penninehorizons.org/items/show/36608,"View over Todmorden, 2008 - CRN00476","Centre Vale Park, Landscape, Todmorden","Taken from the golf club car park, Centre Vale Park can be seen bottom right.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Landscape,Todmorden",https://penninehorizons.org/files/original/87661c9c073176e02ae3a7cc8c4738f9.jpg,"Still Image","Christine Newell collection",1,0
22613,https://penninehorizons.org/items/show/22613,"Todmorden, 1981  - TNC00318.tif","Centre Vale Park, Cross Stone Church, Todmorden","View of Town from above Centre Vale, with Cross Stone church on the horizon.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/37de0aa741bb0c30b628b9b57502a9b3.jpg,"Still Image","Thomas Newell collection",1,0
22666,https://penninehorizons.org/items/show/22666,"Todmorden Show, 1983  - TNC00371.tif","Agricultural show, Agriculture, Centre Vale Park, Event, Fireman, Firemen, Ladder, Todmorden","The fire service demonstrating their skills.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Event,Fireman,Firemen,Ladder,Todmorden",https://penninehorizons.org/files/original/3408f3370845e1553a9fc2f021a26ffa.jpg,"Still Image","Thomas Newell collection",1,0
22687,https://penninehorizons.org/items/show/22687,"Todmorden Show, 1983   - TNC00392.tif","Agricultural show, Agriculture, Centre Vale Park, Horse, Todmorden","The show on Centre Vale Park.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Horse,Todmorden",https://penninehorizons.org/files/original/de8d2edd9a33ab47c97bbd375596800e.jpg,"Still Image","Thomas Newell collection",1,0
22616,https://penninehorizons.org/items/show/22616,"Todmorden Park 1981  - TNC00321.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3c5ea5752f61a586d267bc9082738940.jpg,"Still Image","Thomas Newell collection",1,0
22615,https://penninehorizons.org/items/show/22615,"Todmorden Park 1981  - TNC00320.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/61a4554feae408608b1fbe1764c6a19a.jpg,"Still Image","Thomas Newell collection",1,0
22583,https://penninehorizons.org/items/show/22583,"Todmorden Park 1980  - TNC00287.tif","Centre Vale Park, Event, Go-Kart","Go-Kart Racing at Centre Vale Park.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Event,Go-Kart",https://penninehorizons.org/files/original/317cb79de601dbb677b08def3cd03471.jpg,"Still Image","Thomas Newell collection",1,0
25037,https://penninehorizons.org/items/show/25037,"Todmorden - Garden of Remembrance. - RDA00325","Todmorden, War memorial","The Garden of Remembrance and War Memorial  in Centre Vale Park, which was unveiled on 9th October 1921. The area, which was originally the kitchen garden for Centre Vale Mansion,  includes statuary by the sculptor Gilbert Bayes. Nearby is the statue of “Honest” John Fielden, which was first located outside the Town Hall and then at Fielden Square.
",Unknown,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Centre Vale Park,Statue,Todmorden,War memorial",https://penninehorizons.org/files/original/52cd55b72675763352d3a11b5c1aa30c.jpg,"Still Image","Rene Dawson Collection",1,0
36600,https://penninehorizons.org/items/show/36600,"Kitson Wood, Todmorden  October 2007 - CRN00468","Centre Vale Park, Kitson Woods, Todmorden, walkers","A lovely autumnal view above Centre Vale park.",,,"Pennine Horizons Digital Archive",2016-11-26T10:53:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Kitson Woods,Todmorden,walkers",https://penninehorizons.org/files/original/9c7de8944db5b57363a4c5390d971dad.jpg,"Still Image","Christine Newell collection",1,0
31610,https://penninehorizons.org/items/show/31610,"Garden of Remembrance, Todmorden - MCH00183","Centre Vale Park, Garden of Remembrance, Todmorden","Situated in Centre Vale Park in what was the kitchen garden of the former Centre Vale Mansion.","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/d5d6d6a788fc95299f25efdba1fa10a6.jpg,"Still Image","Mick Chatham Collection
",1,0
