﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3509,https://penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3863,https://penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
3890,https://penninehorizons.org/items/show/3890,"Building Central Street School, Hebden Bridge - EEH00211","Buildings, Colour, Construction, Hebden Bridge, People, People at Work, Places, School, scaffolding",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:15,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Hebden Bridge,People,People at Work,scaffolding,School",https://penninehorizons.org/files/original/deefa869dd890121a5032b122af1f791.jpg,"Still Image","Eddie Haworth collection",1,0
5576,https://penninehorizons.org/items/show/5576,"Birchcliffe Road - HBC00630 ","Birchcliffe Road, Buildings, Construction, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road improvements","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Construction,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/b7b988859dd5b92fb14b4881ecfb698e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5766,https://penninehorizons.org/items/show/5766,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00820 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale",https://penninehorizons.org/files/original/b6762e3a9189e5fc561faf3a494d02df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5767,https://penninehorizons.org/items/show/5767,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00821 ","Bridge, Buildings, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale",https://penninehorizons.org/files/original/63f3f09b34e46887c93254942241473a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5768,https://penninehorizons.org/items/show/5768,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00822 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes",https://penninehorizons.org/files/original/627e1f10a1c1e637d2b3e144b45cdc7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5772,https://penninehorizons.org/items/show/5772,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00826 ","Bridge, Buildings, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/f3fcf09f94b7eadbe40ab8188e58c7f7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5773,https://penninehorizons.org/items/show/5773,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00827 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes,River",https://penninehorizons.org/files/original/0535a44592b74d5f4a1a92dae7a0fe32.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5774,https://penninehorizons.org/items/show/5774,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00828 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/9d0a8d01297858cae0f619274d7ec98b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5777,https://penninehorizons.org/items/show/5777,"Building the Manshead Tunnel, Cragg Vale, 1961 - HBC00831 ","Buildings, Construction, People, People at Work, Reservoir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/57d35d6cf78c755532c3b127ba125e72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
