﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12865,https://penninehorizons.org/items/show/12865,"Hebden Bridge Station - Looking West - LYR00214","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Sidings, Signal Gantry, Signals, Station, Station Canopies, Station Platform","LYRS 2713 -  General view of 'Up' platform looking west in 1976. The line into the disused sidings has not been lifted. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sidings,Signal Gantry,Signals,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/7f6133781ee222510b91a4b1c4c5827d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12872,https://penninehorizons.org/items/show/12872,"Hebden Bridge Station - Yard Crane and Goods Hoist. - LYR00221","Crane, Cranes, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, Hoist, LYR, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Warehouse","LYRS6051 - Goods facilities were withdrawn in 1966 and the goods yard closed and dismantled. The warehouse was let for general storage but was demolished in 1969 following a serious fire. The site is now the station car park. . The square wood clad tower could contain the pressurized water supply for hydraulic power to the lifts.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Crane,Cranes,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,Hoist,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Warehouse",https://penninehorizons.org/files/original/caeb6d854db6e051fdd1058dd6e2deef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12867,https://penninehorizons.org/items/show/12867,"Hebden Bridge Station 1963. - LYR00216","Barrow Lift, Canopies, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 6049 -- general view of the 'Down' platform and buildings in 1963 with a collection of porters' barrows and the now gone platform clock. The goods lift enclosure is visible on platform behind the barrows.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1960s,Barrow Lift,Canopies,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/644823e155f1dde2ef3da6067c8566a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12873,https://penninehorizons.org/items/show/12873,"Hebden Bridge Station and Warehouse - LYR00222","Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Places, Platform, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Station Warehouse","LYRS 8452 -Date unknown but after the demolition of Victoria Mill in the later 1960s. General view of the Goods Warehouse, platforms, station buildings and canopies looking east. Only one of the former three taking-in door hoists on the warehouse remains. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. .  The white diamond on the signal post shows the presence of a track circuit.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Platform,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Station Warehouse",https://penninehorizons.org/files/original/dcd4a78206c979de6e1300a8384ad719.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13536,https://penninehorizons.org/items/show/13536,"Hebden Bridge Station by A. F. Tait - ALC00826","Hebden Bridge, Places, Railway, Railways, River, Station, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,River,Station,Train",https://penninehorizons.org/files/original/254e4aad0ace447770dded7a0652de70.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12864,https://penninehorizons.org/items/show/12864,"Hebden Bridge Station Looking East in 1974 - LYR00213","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform","LYRS 2709 - General view of 'Up' platform looking east in 1976. The semaphore signals gantry visible beyond the end of the platform. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5639b103c020e5383f5f3cf621f2fbfe.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12863,https://penninehorizons.org/items/show/12863,"Hebden Bridge Station Looking East in 1976 - LYR00212","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 2708 -  General view of the 'Down' platform looking east in 1976. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in an earlier colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/75b66b179048bbb13be8be02ebbc15c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12871,https://penninehorizons.org/items/show/12871,"Hebden Bridge Station Warehouse - LYR00220","Crane, Cranes, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, Hoist, LYR, Places, Railway, Railway Signals, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Warehouse","LYRS6050. The large double bay station warehouse in 1963 but with only one of the former three taking-in door hoists left. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. . The track on the running lines is now flat bottomed in contrast to the “bull head” rails in the goods yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Crane,Cranes,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,Hoist,LYR,Railway,Railway Signals,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Warehouse",https://penninehorizons.org/files/original/f06a010c620b0324a32367a33e110393.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
