﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3621,https://penninehorizons.org/items/show/3621,"The Road to Hebden Hey - DTA00271",,"Hebden Hey Road running through Lee Wood from Heptonstall Road to the Scout hut in Hardcastle Crags. This is just before the junction with the track that turns down hill to the Blue Pig at Midgehole.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Paths & Tracks",https://penninehorizons.org/files/original/b25463da933937c7404519a09d0c0979.jpg,"Still Image","Donald Taylor collection",1,0
3623,https://penninehorizons.org/items/show/3623,"Moonlight in Heptonstall - DTA00273","Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00273.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/1dfbfd26bb1a080a2f497013d360764c.jpg,"Still Image","Donald Taylor collection",1,0
3635,https://penninehorizons.org/items/show/3635,"Greenwood Lee, Heptonstall - DTA00285","Buildings, Greenwood Lee, Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00285.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/e8c5659ff16142b4fa60698636bfe29c.jpg,"Still Image","Donald Taylor collection",1,0
3636,https://penninehorizons.org/items/show/3636,"The Cross Inn, Heptonstall - DTA00286","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00286.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/2250784209945f23a95012475f3eeba2.jpg,"Still Image","Donald Taylor collection",1,0
3637,https://penninehorizons.org/items/show/3637,"No title - DTA00287","Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/8813475098d9f0711ab4d0df15f2b181.jpg,"Still Image","Donald Taylor collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
3644,https://penninehorizons.org/items/show/3644,"No title - DTA00294","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/9059d5f2614121692f0019456db2ab2d.jpg,"Still Image","Donald Taylor collection",1,0
3645,https://penninehorizons.org/items/show/3645,"On Hebden Hey Road, Heptonstall - DTA00295","Pecket Monument","View from Hollings looking towards the war memorial at Pecket Well. Taken on Hebden Hey Road that runs to the Scout Hostel in Hardcastle Crags. The barn has gone, it's a carpark and garage now.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey,Heptonstall,Lee Wood,Pecket Monument",https://penninehorizons.org/files/original/829601c2415f588440503365555a3783.jpg,"Still Image","Donald Taylor collection",1,0
3647,https://penninehorizons.org/items/show/3647,"Heptonstall - DTA00297","Heptonstall, Places, Stoodley Pike","Stoodley Pike on the far hillside.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00297.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://penninehorizons.org/files/original/c6530ead46a019431deca1ad46ee6412.jpg,"Still Image","Donald Taylor collection",1,0
3648,https://penninehorizons.org/items/show/3648,"Hetonstall Old Church at Night  - DTA00298","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/24e0234b585e8c75ddfb76dbf293918c.jpg,"Still Image","Donald Taylor collection",1,0
