﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6408,https://penninehorizons.org/items/show/6408,"West End, Hebden Bridge, c1970 - HLS01103","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, West End","Looking east, the Birchcliffe hillside is to the left of the picture.","C Spencer",,,1970s,"PH29/2/18 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/82d9f9430255382fd347e51161901200.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5971,https://penninehorizons.org/items/show/5971,"West End, Hebden Bridge, 1993 - HBC01031 ","Bridge, Buildings, Construction, Foot bridge, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Foot bridge,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/a76e2b7bca0ca4d81745a0645ebe38a5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5970,https://penninehorizons.org/items/show/5970,"West End, Hebden Bridge, 1993 - HBC01030 ","Bridge, Buildings, Construction, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/8c003a4c8a5d0dcfb48423a86f09b156.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11613,https://penninehorizons.org/items/show/11613,"West End - PER00262","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops","End of Old Gate, Hebden Bridge","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:42:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00262.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops",https://penninehorizons.org/files/original/e3f7bf2b74dfc8ee5030c5db4a3ddc0a.jpg,"Still Image","Peter Robertshaw collection
",1,0
32053,https://penninehorizons.org/items/show/32053,"View from the Old Bridge, Hebden Bridge - JNB00619","Hebden Bridge, Hebden Water, Old Gate, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Gate,River",https://penninehorizons.org/files/original/adf5f9b91236c9d060dbc9ec6f65a84a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32034,https://penninehorizons.org/items/show/32034,"The Old Bridge, Hebden Bridge - JNB00600","Bridge Mill, Building, Drawing, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, Old Gate, River",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Drawing,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/91b4a2b34074579610e4138e4feccc19.jpg,"Still Image","John Billingsley Postcard Collection",1,0
18167,https://penninehorizons.org/items/show/18167,"The Old Bridge, Hebden Bridge - ALC08003","Old Bridge, Old Gate, Hebden Bridge","The Old Bridge looking upstream from Old Gate.. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the right on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished. The building on the left is the Hole in the Wall Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hole in the Wall,Old Bridge,Old Gate",https://penninehorizons.org/files/original/bed8bf93695c85288cf4b8871d41a6fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17424,https://penninehorizons.org/items/show/17424,"The Old Bridge, Hebden Bridge - ALC05849","Bridge, Bridge Mill, Buildings, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/fa5ebc90ae525b4874d5ad9f8cd0c50c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29777,https://penninehorizons.org/items/show/29777,"Steps Between Old Gate and Garnet Street, Hebden Bridge - HBW00205","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:35:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/f6620509710ab8c0c2a137149b179dc4.jpg,"Still Image","Stepping Out Project",1,0
20773,https://penninehorizons.org/items/show/20773,"Rear of Bridge Gate, Hebden Bridge. - WSC00189","Bridge Gate, Hebden Bridge, Old Gate, Street Names","From Old Gate looking at the back of Bridge Gate. All the buildings seen here on the river bank have been demolished to make way for the riverside path and Bridge Gate car park.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Old Gate,Street Names",https://penninehorizons.org/files/original/9c63defa922f6d0518222fee34a10db1.jpg,"Still Image","W. Shepherd collection",1,0
