﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4127,https://penninehorizons.org/items/show/4127,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00248","Hope Baptist, Blue Plaque, Hebden Bridge","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:41.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/522fb14e4bc3a85ce80d5482db8a725e.jpg,"Still Image","Frank Woolrych Collection",1,0
4128,https://penninehorizons.org/items/show/4128,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00249","Hebden Bridge, Hope Baptist, Blue Plaque","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:54.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/1eecd094c502887d070dd7344000d2cd.jpg,"Still Image","Frank Woolrych Collection",1,0
4130,https://penninehorizons.org/items/show/4130,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00251","Hebden Bridge, Hope Baptist, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:59.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/ca1fb9063f01f43e71ea2c1d4e80b663.jpg,"Still Image","Frank Woolrych Collection",1,0
20450,https://penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
20137,https://penninehorizons.org/items/show/20137,"Hebden Bridge 19th Century. - KEC00341","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hope Baptist, Mill Chimneys, Mills, Minster","In the centre Hope Baptist Chapel, and above the  buildings the large storeyed Foster Mill, far right the chimney of Crossley Mill. Top left Cross Lanes Chapel  at the top of The Buttress Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00341.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hope Baptist,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/98f9c69b003cd5995170db129182a465.jpg,"Still Image","Ken Crabtree Collection",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
20139,https://penninehorizons.org/items/show/20139,"Hebden Bridge 19th century. - KEC00343","Buildings, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills","Taken prior to construction of the Co-Op (now Carlton Building) in 1876. At the bottom Hope Baptist Chapel on New Road and centre of the photo the large storeyed Foster Mill. top right below the quarry scar Keighley Road, or at the time this photo was taken the Lees & Hebden Bridge Turnpike. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00343.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills",https://penninehorizons.org/files/original/417636b4697c50b882269a5de6bbd692.jpg,"Still Image","Ken Crabtree Collection",1,0
18186,https://penninehorizons.org/items/show/18186,"Hebden Bridge Centre - ALC08022","Hebden Bridge, Crossley Mill, Carlton Buildings, Hope Baptist.","Crossley Mill is to be found in the centre of the right hand edge of the picture. The main building of the Co-operative Industrial Society, Carlton Buildings, is in the centre of the photo, with Hope Baptist Church, in the foreground. Heptonstall Road is seen in the top left hand corner of the photo wending its way up a hillside with very few trees. Note the rows of seating on what is now Calder Holmes park",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Crossley Mill,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/6f41a73d6f0b3c06954124797f87abb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5318,https://penninehorizons.org/items/show/5318,"Hebden Bridge Picture House - HBC00156","Chapel, Hebden Bridge, Hope Baptist, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2007-05-09T09:36:13,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Hebden Bridge,Hope Baptist,Picture House",https://penninehorizons.org/files/original/4b9e750b6857c6fb9cf2fc126c4fbb56.jpg,"Still Image","Hebden Bridge Camera Club",1,0
20792,https://penninehorizons.org/items/show/20792,"Hebden Bridge taken from near Zion Chapel - WSC00208","Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hope Baptist, Minster, Townscape, Zion Baptist Chapel","Town view from beside Zion Chapel on Osborne Street with in the foreground buildings on Union Street and below that houses on both sides of Commercial Street, demolished mid-1960s. On the left near the top is Hope Baptist Chapel on New Road","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Hope Baptist,Minster,Townscape,Zion Baptist Chapel",https://penninehorizons.org/files/original/9eed9f62cc05bb2ad612b9b017f59c68.jpg,"Still Image","W. Shepherd collection",1,0
