﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29713,https://penninehorizons.org/items/show/29713,"Steps off Lee Mill Road, Hebden Bridge - HBW00140","Hebden Bridge, Lee Mill Road, Steps",,"Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Mill Road,Steps",https://penninehorizons.org/files/original/0777e0ade6ceb0f42e1acf7b31386121.jpg,"Still Image","Stepping Out Project",1,0
30441,https://penninehorizons.org/items/show/30441,"The Riverside, Bridgegate, Hebden Bridge - HBW00870",Steps,,"Shannon, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b60e8e0e0d7005a78570fb801fd03f19.jpg,"Still Image","Stepping Out Project",1,0
30439,https://penninehorizons.org/items/show/30439,"Nutclough Woods, Hebden Bridge - HBW00868",Steps,,"Sam, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/df4ff8e12fde0596f5190d231f425829.jpg,"Still Image","Stepping Out Project",1,0
30464,https://penninehorizons.org/items/show/30464,"By St Mary's Church, Todmorden - HBW00896","Steps, Todmorden","Todmorden High School Year 10","Ryanne Smith, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/9f6bfde4177eb749acd17a08ef0401e5.jpg,"Still Image","Stepping Out Project",1,0
30409,https://penninehorizons.org/items/show/30409,"Melbourne Street, Hebden Bridge - HBW00838",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Rowen, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5b2580221e7d81b52ddefa5ec8122c88.jpg,"Still Image","Stepping Out Project",1,0
30329,https://penninehorizons.org/items/show/30329,"In Cragg Vale Woods - HBW00758",Steps,,"Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9687d265f2f77697476b6427b96965cc.jpg,"Still Image","Stepping Out Project",1,0
30318,https://penninehorizons.org/items/show/30318,"Cragg Vale  - HBW00747",Steps,"These steps are in fairly good condition at the bottom, but higgeldy piigldy towards the top.","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:25,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a4261fb63c432fcadfafb37f5faec381.jpg,"Still Image","Stepping Out Project",1,0
30307,https://penninehorizons.org/items/show/30307,"Cragg Vale - HBW00736",Steps,"Between Cragg Vale woods and Higher House Moor","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d48a8da137e342cdfaab6348872d4048.jpg,"Still Image","Stepping Out Project",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
20492,https://penninehorizons.org/items/show/20492,"Steps in Hebden Bridge - RAW00148",Steps,"Can anyone identify.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f27a395c8b7515563e83b59848143265.jpg,"Still Image","Ronda Ashworth collection",1,0
20476,https://penninehorizons.org/items/show/20476,"Buttress Brink, Hebden Bridge 1960s - RAW00129","Buildings, Buttress Brink, Carlton Building, Hebden Bridge, Steps, Washing Line, clock tower","A warren of tenements Buttress Brink was declared unfit for human habitation and demolished in 1967.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock tower,Hebden Bridge,Steps,Washing Line",https://penninehorizons.org/files/original/a37d539c8f267a7cd80714f7cad560fd.jpg,"Still Image","Ronda Ashworth collection",1,0
29740,https://penninehorizons.org/items/show/29740,"Steps from Keighley to Old Lees Road, Hebden Bridge - HBW00168","Hebden Bridge, Steps",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T13:57:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/9bf177de060e6a463fe608bb6ecd5d43.jpg,"Still Image","Stepping Out Project",1,0
29739,https://penninehorizons.org/items/show/29739,"Steps to Properites on Blenheim Street, Hebden Bridge - HBW00167","Blenheim Street, Hebden Bridge, Steps, Street Names",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:11:15,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blenheim Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/69b8e722261ab1c845daeab33273b436.jpg,"Still Image","Stepping Out Project",1,0
29738,https://penninehorizons.org/items/show/29738,"Steps between Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00166","Hebden Bridge, Steps","A considerable number of houses were demolished in the 1960s and the remains of a window from one of them can be seen in the wall on the left.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-24T14:08:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/1502d62c638ecf27e087bf54ce91325b.jpg,"Still Image","Stepping Out Project",1,0
29737,https://penninehorizons.org/items/show/29737,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00165","Hebden Bridge, Steps",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-24T14:07:31,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/3c1c37a11aa9b38b1f1bd8a67ae282c7.jpg,"Still Image","Stepping Out Project",1,0
29736,https://penninehorizons.org/items/show/29736,"Near Mayroyd House, Hebden Bridge - HBW00164","Hebden Bridge, Mayroyd, Steps","These steps give access to Dod Naze and were shown on the 1907 map.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:22:38,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/9105d8fd74b17a0c37b3c43852d5a2f2.jpg,"Still Image","Stepping Out Project",1,0
29735,https://penninehorizons.org/items/show/29735,"Windsor Steps, Hebden Bridge - HBW00163",Steps,"Between Foster Lane and Keighley Rd, Lovely long ascent on cobbles. The steps have been turned so worn lip is visible.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T13:54:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/10b37821cd15691b7c7eb70c4daadcea.jpg,"Still Image","Stepping Out Project",1,0
29734,https://penninehorizons.org/items/show/29734," Steps in Nutclough Woods, Hebden Bridge - HBW00162","Hebden Bridge, Nutclough Woods, Steps","The path to the woods in adjacent to the Nutclough Tavern. There were formally two reservoirs plus a saw mills in the woods.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:03:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/29d4f8b3deb7b493eb095c66f97bfccf.jpg,"Still Image","Stepping Out Project",1,0
30450,https://penninehorizons.org/items/show/30450,"Heptonstall Road, Hebden Bridge - HBW00879",Steps,,"Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3e4017a71e1912e86d53c5ea76a259ae.jpg,"Still Image","Stepping Out Project",1,0
30438,https://penninehorizons.org/items/show/30438,"Steps at Stubbings, Hebden Bridge - HBW00867",Steps,,"Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fad5cdfd8ca39f6a66b07865badc9f19.jpg,"Still Image","Stepping Out Project",1,0
30432,https://penninehorizons.org/items/show/30432,"Hebden Bridge - HBW00861",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/aec0217b0d4ab1bed2834dee3c0bb717.jpg,"Still Image","Stepping Out Project",1,0
30431,https://penninehorizons.org/items/show/30431,"Hebden Bridge - HBW00860",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/bf012cb3965aea888410b33db61a5fbf.jpg,"Still Image","Stepping Out Project",1,0
30426,https://penninehorizons.org/items/show/30426," Marlborough Road, Hebden Bridge - HBW00855",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:56:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/208e090c4e457242d0bf9e2a30d4c9ba.jpg,"Still Image","Stepping Out Project",1,0
30425,https://penninehorizons.org/items/show/30425,"Marlborough Road, Hebden Bridge - HBW00854",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:52:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f09afa58f34137e6bb4dedcd15fa0ddc.jpg,"Still Image","Stepping Out Project",1,0
30419,https://penninehorizons.org/items/show/30419,"Keighley Road, Hebden Bridge - HBW00848",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e50a01fe5005f9375164efb45e693d2b.jpg,"Still Image","Stepping Out Project",1,0
