﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22983,https://penninehorizons.org/items/show/22983,"Third Annual river Cleaning, June '69 - DEF00164","Civic Trust, Hebden Bridge, Hebden Water, River","Cleaning Hebden Water in the centre of Hebden Bridge, organised by the Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/4221644360f5904a04b5f2c5eb5e0667.jpg,"Still Image","David Fletcher collection",1,0
22974,https://penninehorizons.org/items/show/22974,"River Cleaning 1968, Hebden Bridge. - DEF00155","Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, River, Rubbish, St Georges Bridge","For several years the Calder Civic Trust organised an annual clean-up of Hebden Water in Hebden Bridge. Viewed here from under the Old Bridge with St Georges Bridge top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,River,Rubbish,St Georges Bridge",https://penninehorizons.org/files/original/31dba7f5ad960a988ba89229aef9ddbb.jpg,"Still Image","David Fletcher collection",1,0
22959,https://penninehorizons.org/items/show/22959,"Derelict fuel tank. - DEF00139","Civic Trust, Dereliction","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://penninehorizons.org/files/original/d28f56c5a0a4e6f04eb7aebc3c89cb66.jpg,"Still Image","David Fletcher collection",1,0
22948,https://penninehorizons.org/items/show/22948,"Mytholmroyd - DEF00128","Burnley Road, Car park, Civic Trust, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns, Transport","Behind the tree is the White Lion pub, Burnley Road. The flower bed was one of the projects of Calder Civic Trust in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car park,Civic Trust,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/c7f68d1632aa17b96d639d5c8ab5d15a.jpg,"Still Image","David Fletcher collection",1,0
22936,https://penninehorizons.org/items/show/22936,"Rubbish - DEF00116","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://penninehorizons.org/files/original/739b9d2be516b0aee21446a0e852a8a7.jpg,"Still Image","David Fletcher collection",1,0
22935,https://penninehorizons.org/items/show/22935,"River 1969 - DEF00115","Civic Trust, Hebden Water, River, River Hebden, Rubbish, litter","Probably Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Water,Litter,River,River Hebden,Rubbish",https://penninehorizons.org/files/original/9596445a92e58ff25026e820b7786338.jpg,"Still Image","David Fletcher collection",1,0
22933,https://penninehorizons.org/items/show/22933,"Rubbish - DEF00113","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://penninehorizons.org/files/original/0b3fc17474cf87c339c86f79c3d4d89e.jpg,"Still Image","David Fletcher collection",1,0
22999,https://penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
23182,https://penninehorizons.org/items/show/23182,"Creating a garden at Mytholmroyd - DEF00265","Civic Trust, Mytholmroyd, New Road, People at Work, Places, Railway, Railways, Street Names, Viaduct, Volunteers","c1966, this was one of Calder Civic Trust's first projects - creating a small garden on a piece of long derelict land in the ownership of British Rail. The relic of this garden remains (2014) in front of the Catholic Church, which has replaced the derelict cottage seen here on the right. Hard at work here are Philip Longbottom, propping up the lamp post, Harry Lunn and David Fletcher are in the distance, with Robert Helliwell and Pippa (?) in the foreground.

The station platforms extended along the viaduct but also over its edge supported by the massive brackets seen here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1966","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Civic Trust,Mytholmroyd,New Road,People at Work,Places,Railway,Railways,Street Names,Viaduct,Volunteers",https://penninehorizons.org/files/original/b420ba96bc48bcd05118c56067908a67.jpg,"Still Image","David Fletcher collection",1,0
23180,https://penninehorizons.org/items/show/23180,"Calder Civic Trust Volunteers. - DEF00263","Civic Trust, People at Work, Volunteers","Location and work in-hand unknown but most likely Hebden Bridge or Mytholmroyd.  David Fletcher top left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,People at Work,Volunteers",https://penninehorizons.org/files/original/54fad46fea2f9c5f267b893b7c1c40b5.jpg,"Still Image","David Fletcher collection",1,0
