﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36024,https://penninehorizons.org/items/show/36024,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00714","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00714.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7276fdb42d1647a9a59eb97d75ee5d67.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36023,https://penninehorizons.org/items/show/36023,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00713","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00713.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/f2c0c2220117af23773a24a5b2176c95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36022,https://penninehorizons.org/items/show/36022,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00712","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00712.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5d00f96db7bad1674dc2bf8bd650a5b9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36021,https://penninehorizons.org/items/show/36021,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00711","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00711.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5b2d4b3eceb35ecdfd3b422b77703296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36020,https://penninehorizons.org/items/show/36020,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00710","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00710.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/80c9ec3d7bfe6a7edf367012136bfe45.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36019,https://penninehorizons.org/items/show/36019,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00709","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00709.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e6bb93ad84cdc24116a399d589d57213.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36018,https://penninehorizons.org/items/show/36018,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00708","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00708.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/c004a27c0fab947397c8cca5d7d6c314.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36017,https://penninehorizons.org/items/show/36017,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00707","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00707.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/2444f8cb86bd4ce47734e5cdb3e78abf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36016,https://penninehorizons.org/items/show/36016,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00706","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00706.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/928a9207d16c6959aed1893f28d9cb65.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36015,https://penninehorizons.org/items/show/36015,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00705","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00705.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/2d01844ecc5f0bc35e50fd82c6fc489b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
