﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36659,https://penninehorizons.org/items/show/36659,"Kirkburton Station, Nr. Huddersfield - DNT00275","Branch Line, Chimneys, Crossover Line, Gas Lamp, Goods Wagons, Goods Yard, Huddersfield & Manchester Railway, Kirkburton, Kirkburton Branch, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Sidings, Station Building, Telegraph Pole","Kirkburton Station was the terminus of the LNWR’s Kirkburton Branch and opened with the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimneys,Crossover Line,Gas Lamp,Goods Wagons,Goods Yard,Huddersfield & Manchester Railway,Kirkburton,Kirkburton Branch,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Sidings,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/b4edce5e74d289af9e29648506c536ca.jpg,"Still Image","David Taylor collection",1,0
12946,https://penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10393,https://penninehorizons.org/items/show/10393,"Luddendenfoot - Station Road. - GEE00105","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways, Station, Station Approach","Station Road from the hillside. The goods yard was later extended over the open land. The main line is hidden from view at the bottom but the footbridge connecting the two platforms is just visible next to the Booking Office. The station closed in 1962 and the goods yard finally in 1965.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0b572f1a3b13750917ba0afb7b0b4c44.jpg,"Still Image","Stephen Gee collection",1,0
13276,https://penninehorizons.org/items/show/13276,"Luddendenfoot General View - ALC00456","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Coal Drops, Coal Yard, Goods Yard, Houses, Luddendenfoot, Luddendenfoot Station, Mill, Mills, Minster, Railway, Railway Sidings, Railway Wagons, Railways","View from the north hillside across Station Road to the coal drops and the goods yard. Date unknown but the station closed in 1962 and the goods yard in 1965. The only evidence there once was a station here is in the name 'Station Road'.

The parish church on the hill opposite was declared redundant and demolished in the 1970s and the two mills with their chimneys have also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Coal Drops,Coal Yard,Goods Yard,Houses,Luddendenfoot,Luddendenfoot Station,Mill,Mills,Minster,Railway,Railway Sidings,Railway Wagons,Railways",https://penninehorizons.org/files/original/0bb64e2ba4e606d8c8ca862c56301b98.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10394,https://penninehorizons.org/items/show/10394,"Luddendenfoot Goods Yard - GEE00106","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways","The Goods Yard about 1900. The small town was dominated by its mills with the all important and well equipped goods yard between the main line and the river. The yard closed in 1965 and the site is now an industrial estate.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways",https://penninehorizons.org/files/original/61d889f2cbc6c34e22a4da9d274e945f.jpg,"Still Image","Stephen Gee collection",1,0
12838,https://penninehorizons.org/items/show/12838,"Luddendenfoot Station - Goods Shed - LYR00187","Crane, Cranes, Goods Shed, Goods Yard, Horse Drawn Dray, Horse-drawn, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways","LYRS6074. 1963 the Goods Shed and crane after closure of the station the previous year.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Shed,Goods Yard,Horse Drawn Dray,Horse-drawn,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/662445d6c76eb6f9feca776f5475de8e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12839,https://penninehorizons.org/items/show/12839,"Luddendenfoot Station - Goods Shed. - LYR00188","Goods Shed, Goods Yard, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway station, Railways, Station Platform","LYRS60286. 1963 and the then recently closed Goods Shed, now demolished, looking up the line towards Mytholmroyd from the road overbridge. Part of the 'up' platform just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Goods Yard,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway station,Railways,Station Platform",https://penninehorizons.org/files/original/2ebcebb0a30ff7476812f7f244580175.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12844,https://penninehorizons.org/items/show/12844,"Luddendenfoot Station Yard. - LYR00193","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6073. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/52d4a16856f83b81f2e662f682c67f03.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12845,https://penninehorizons.org/items/show/12845,"Luddendenfoot Station Yard. - LYR00194","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6089. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge in the station yard which by then was closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/48a90430de478843ebe2dc94bacdbf04.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
