﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4856,https://penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
285,https://penninehorizons.org/items/show/285,"The Old Toffee Works, Brearley, 1966 - AGW00204","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00204.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Umbrella",https://penninehorizons.org/files/original/938bb2951fa5ac0b1b5ffef45191cdc5.jpg,"Still Image","Alan Greenwood Collection",1,0
286,https://penninehorizons.org/items/show/286,"The Old Toffee Works, Brearley, 1966 - AGW00205","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.

Amazingly, considering the amount of space between the mill and the river, this site was used as a toffee works and later for the manufacture of caravans.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Man",https://penninehorizons.org/files/original/0bef1eaa8f74ee5ae69d3da3ec6b31d6.jpg,"Still Image","Alan Greenwood Collection",1,0
6561,https://penninehorizons.org/items/show/6561,"Brearley Hall, Mytholmroyd - HLS01271","Brearley, Brearley Hall, Buildings, Drawing, Halifax Courier Ltd., Hall, Mytholmroyd, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Few homesteads are more pleasantly situated than Brearley Hall, which stands on an eminence between Mytholmroyd and Luddenden Foot.  Antiquaries tell us that this is the ancient residence of Midgley’s Lord of the Manor and digging very deep into the past, they refer to the time when the Soothills were Lords of Midgley in the 14th Century, with Brearley Hall as their seat.  The present building bears the date 1636.  There have been important internal alterations, but the exterior is much the same as of yore.  Dr John Fawcett’s name will ever be associated with Brearley Hall.  For 20 Years - 20 of his most active years – did he reside there and conduct his academy, the fore-runner of Rawdon College.  Here received their first training John Foster the essayist, William Ward the missionary, and ‘Sutcliffe of Olney’.  Mr Gamaliel Sutcliffe, JP (Heptonstall) is the present owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Brearley,Brearley Hall,Buildings,Drawing,Halifax Courier Ltd.,Hall,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/2a6dbeeb8b5219aa3504e4d3aa032655.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10985,https://penninehorizons.org/items/show/10985,"Flooded River Calder at Brearley - BIM00168","Brearley, Flood, Hebden Bridge, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,Hebden Bridge,River,River Calder",https://penninehorizons.org/files/original/b1f261638cd5b900e593e27fc4ba576b.jpg,"Still Image","Bill Marsden collection",1,0
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
10987,https://penninehorizons.org/items/show/10987,"River Calder in flood at Brearley - BIM00170","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/1ba751faf446315426279e6e5e7cd289.jpg,"Still Image","Bill Marsden collection",1,0
10988,https://penninehorizons.org/items/show/10988,"Flooded Playing Field at Brearley - BIM00171","Brearley, Flood, Places, River, River Calder, Sports",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder,Sports",https://penninehorizons.org/files/original/f047827e2053e4bb955fef4825286c4d.jpg,"Still Image","Bill Marsden collection",1,0
10989,https://penninehorizons.org/items/show/10989,"Flooded Playing Field at Brearley - BIM00172","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/c353dd2d007936f1cddad12c7a4ad939.jpg,"Still Image","Bill Marsden collection",1,0
