﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37191,https://penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
37190,https://penninehorizons.org/items/show/37190,"Great House, Soyland, Ripponden - RAC1957.040.1",,"Ripponden, Soyland, Porch, Mullion and transom window, Finial, Waterspout, Barn",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture,Waterspout",https://penninehorizons.org/files/original/7f8ce711a681fe258daf74561a1c1089.jpg,"Still Image","Ralph Cross 1957",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
37188,https://penninehorizons.org/items/show/37188,"Fielding Farm, (Kettlesnout), Ripponden - RAC1957.038",,"Farm, Ripponden, Porch, Mullion, Finial, Kneeler, Kettlesnout",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Kettlesnout,Kneeler,Mullion,Porch,Ripponden,Vernacular architecture",https://penninehorizons.org/files/original/0c43ba937f3c1e6fe7c325ca9fd2f3b5.jpg,"Still Image","Ralph Cross 1957",1,0
34530,https://penninehorizons.org/items/show/34530,"Liberal Club and Central Hall, Ripponden - KST00789",Ripponden,,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:54,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ripponden,https://penninehorizons.org/files/original/aeebd8a6a1200eacd32ab6b63b0684ad.jpg,"Still Image","Ken Stott Collection",1,0
34529,https://penninehorizons.org/items/show/34529,"Liberal Club and Central Hall, Ripponden - KST00788",Ripponden,,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ripponden,https://penninehorizons.org/files/original/49404de17d5242b30c8f798ac78f6653.jpg,"Still Image","Ken Stott Collection",1,0
34516,https://penninehorizons.org/items/show/34516,"Ripponden Conservative Club - KST00773",Ripponden,,,,"Pennine Horizons Digital Archive",2020-10-15T11:00:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ripponden,https://penninehorizons.org/files/original/2ea3a3d7a84fa4272a86f2cfedad4f58.jpg,"Still Image","Ken Stott Collection",1,0
34460,https://penninehorizons.org/items/show/34460,"Ripponden Parish Church - BIM01143","Churches & Chapels, Interior, Ripponden, stained glass",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Ripponden,stained glass",https://penninehorizons.org/files/original/c09bb90cfa329703661c2696658d338f.jpg,"Still Image","Bill Marsden collection",1,0
34459,https://penninehorizons.org/items/show/34459,"Priest Lane, Ripponden. - BIM01138","Cobbles, Priest Lane, Ripponden, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Priest Lane,Ripponden,Street Names",https://penninehorizons.org/files/original/be36cc736169aca00ce0a397cd0372b0.jpg,"Still Image","Bill Marsden collection",1,0
31971,https://penninehorizons.org/items/show/31971,"West Yorkshire Heritage, Ripponden - JNB00537","Old Bridge Inn, Places, Ripponden, Ryburn Reservoir","The Old Bridge Inn, St Bartholemews Church, Oldham Road, Ryburn Reservoir. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Bridge Inn,Places,Ripponden,Ryburn Reservoir",https://penninehorizons.org/files/original/98b23ecf833445d3e7297fef2058ab62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
