﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31948,https://penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27011,https://penninehorizons.org/items/show/27011,"Lumb Falls, Crimsworth Dean - STW00151","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Forum Series, Worsnop, Halifax","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/383fe8e491d5815655c60ee69dc5c1d5.jpg,"Still Image","Steve Wood Collection",1,0
32117,https://penninehorizons.org/items/show/32117,"Lumb Falls, Crimsworth Dean - JNB00683","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,Places",https://penninehorizons.org/files/original/9cf429fcc39a6f943f7f67dfd389895e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27009,https://penninehorizons.org/items/show/27009,"Lumb Falls, Crimsworth Dean - STW00149","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Frith Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/21f98d8521fa81825a1eb2c7426f4196.jpg,"Still Image","Steve Wood Collection",1,0
6491,https://penninehorizons.org/items/show/6491,"Grain Water Bridge, Wadsworth - HLS01201","Crimsworth Dean, Landscape, Packhorse Bridge, Places, River","PH84. Top of Crimsworth Dean","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Packhorse Bridge,River",https://penninehorizons.org/files/original/7ee1e8fce56143928e466e4dacc9276a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20088,https://penninehorizons.org/items/show/20088,"The Lodge, Midgehole and Crimsworth Dean - KEC00194","Crimsworth Dean, Hardcastle Crags, Midgehole, Places","The road going off to the left goes in to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Midgehole,Places",https://penninehorizons.org/files/original/a79b339cfdb5fd2a9facc5ac14e2903b.jpg,"Still Image","Ken Crabtree Collection",1,0
27010,https://penninehorizons.org/items/show/27010,"Lumb Falls, Crimsworth Dean - STW00150","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,L&YR,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/9e3971f21a61dc03798ee1af01eeb6bf.jpg,"Still Image","Steve Wood Collection",1,0
27007,https://penninehorizons.org/items/show/27007,"Lumb Falls, Crimsworth Dean - STW00147","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/00f2e05fedd533656553f0c59e256e63.jpg,"Still Image","Steve Wood Collection",1,0
26987,https://penninehorizons.org/items/show/26987,"New Bridge, Midgehole and Crimsworth Dene, Hebden Bridge - STW00127","Crimsworth Dean, Hardcastle Crags, Lodge, Midgehole, Mill, New Bridge","View over New Bridge looking up Crimsworth Dene. Bottom ledft New Bridge Mill and in the centre the Gate Lodge and The Drive through Hardcastle Crags.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Crimsworth Dene,Hardcastle Crags,Lodge,Midgehole,Mill,new bridge",https://penninehorizons.org/files/original/f2d3c6dae07f65816e3efd16fb0e7cf0.jpg,"Still Image","Steve Wood Collection",1,0
26993,https://penninehorizons.org/items/show/26993,"Looking down on Midgehole from White Hill Nook, Hebden Bridge. - STW00133","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, New Bridge Mill, Woods","Loking up Crimsworth Dean with New Bridge and mill bottom cenre with the Gate Lodge to Hardcastle Crags above.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,New Bridge Mill,Woodland,Woods",https://penninehorizons.org/files/original/e367f81e1f406255929f4515d9710e77.jpg,"Still Image","Steve Wood Collection",1,0
27005,https://penninehorizons.org/items/show/27005,"Lumb Falls, Crimsworth Dean - STW00145","Bridge, Crimsworth Dean, , Hardcastle Crags, Lumb Falls, River, Waterfall",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/82d3f8e74a155208a99333c5ae58c838.jpg,"Still Image","Steve Wood Collection",1,0
27006,https://penninehorizons.org/items/show/27006,"Lumb Falls, Crimsworth Dean - STW00146","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/675756f6e925f679e129f0b25ee180d0.jpg,"Still Image","Steve Wood Collection",1,0
